First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry,Andre,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,11,30,354.38901279325,
Rick,Anderson,Beastcross,2023-11-5,Men Master 60+,2,8,360.60623554689,
Nick,Romaniello,Beastcross,2023-11-5,Men Junior 13-14,1,6,523.50496824357,
Gino,Romaniello,Beastcross,2023-11-5,Men Junior 9-12,5,10,635.00766841164,
Perry,Andre,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,12,20,323.59296504124,
Perry,Andre,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Pro/Cat 1/2/3,7,10,349.12767574651,
Nick,Romaniello,Cooper River Cross,2023-10-22,Men  Junior 9-14,1,17,515.88006773808,
Gino,Romaniello,Cooper River Cross,2023-10-22,Men  Junior 9-14,7,17,580.77992465094,
Rick,Anderson,Cooper River Cross,2023-10-22,Men Master 60+,5,20,358.2813612117,
Rick,Anderson,HPCX,2023-10-15,Men Master 60+,3,12,361.09377638479,
Gino,Romaniello,HPCX,2023-10-15,Men Junior 9-10,1,3,,
Nick,Romaniello,HPCX,2023-10-15,Men Junior 13-14,1,6,550.31012219747,
Perry,Andre,Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Pro/Cat 1/2/3,4,9,343.0160541236,
Nick,Romaniello,Crossasaurus Awesome,2023-10-14,Men Junior 9-14,1,13,513.04851886922,
Rick,Anderson,Bulldog Cross,2023-10-8,Men Master 60+,2,10,376.3656675013,
Nick,Romaniello,Bulldog Cross,2023-10-8,Men Junior 13-14,1,4,,
Gino,Romaniello,Bulldog Cross,2023-10-8,Men Junior 9-12,2,5,,
Perry,Andre,Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat P/1/2/3,5,14,320.5827310026,
Ron,Romaniello,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,74,95,566.60087562424,
Gino,Romaniello,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,7,19,625.54542402093,
Nick,Romaniello,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 13-14,17,33,615.93819820874,
Ron,Romaniello,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,66,116,559.59739882344,
Gino,Romaniello,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 9-10,3,16,576.875,
Nick,Romaniello,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior 13-14,12,33,517.17826266227,
Ron,Romaniello,Sturdy CX at the VPCC,2023-09-24,Men Cat 4/5,10,16,572.49082332407,
Nick,Romaniello,Sturdy CX at the VPCC,2023-09-24,Men Junior 9-14,1,5,,
Gino,Romaniello,Sturdy CX at the VPCC,2023-09-24,Men Junior 9-14,2,5,,
Perry,Andre,Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Pro/Cat 1/2/3,5,15,334.24115162934,
Gino,Romaniello,Carpenter Cross,2023-09-23,Men Junior 9-14,3,9,600.95350984213,
Rick,Anderson,Carpenter Cross,2023-09-23,Men Master 60+,5,11,377.22034404704,
Ron,Romaniello,Carpenter Cross,2023-09-23,Men Senior Cat 4/5,26,41,540.92685896122,
Rick,Anderson,Pineapple Crush Cross,2023-09-17,Men Master 60+,5,20,313.66522707632,
Ron,Romaniello,Pineapple Crush Cross,2023-09-17,Men Cat 4/5,31,50,589.81510502757,
Nick,Romaniello,Pineapple Crush Cross,2023-09-17,Men Junior 13-14,1,9,525.71143154409,
Gino,Romaniello,Pineapple Crush Cross,2023-09-17,Men Junior 9-10,3,7,628.33333333333,
Rick,Anderson,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 60+,3,4,,
Daniel,Reiss,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,23,36,557.5652241938,
Ron,Romaniello,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,29,36,597.58762379017,
Gino,Romaniello,NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Junior 9-12,3,5,,
Perry,Andre,CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,6,22,333.79310428757,
Rick,Anderson,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,16,63,331.35308191515,
Perry,Andre,2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 3,5,9,394.09566841313,
Rick,Anderson,Sly Fox Cross,2022-11-13,Men Master 60+,3,15,334.54536713261,
Rick,Anderson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,4,37,297.72213747502,
Rick,Anderson,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,7,45,327.81963029046,
Rick,Anderson,BeastCross,2022-10-30,Men Master 60+,1,10,324.8595136652,
Nick,Romaniello,BeastCross,2022-10-30,Men Junior 13-14,3,3,,
Rick,Anderson,Cooper River CX,2022-10-23,Men Master 60+,2,17,348.84453463971,
Nick,Romaniello,Cooper River CX,2022-10-23,Men Junior 13-14,6,7,648.43567726564,
Perry,Andre,NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Cat 3,5,12,404.25723356586,
Perry,Andre,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Cat 3,8,12,417.15777983918,
Rick,Anderson,HPCX,2022-10-16,Men Master 60+,1,15,317.57687022783,
Nick,Romaniello,HPCX,2022-10-16,Men Junior 13-14,4,6,597.08699357128,
Rick,Anderson,Crossasaurus Awesome,2022-10-9,Men Master 60+,2,18,322.04269255498,
Rick,Anderson,Charm City Cross Day 1,2022-10-1,Men 60+,3,34,324.2666486291,
Rick,Anderson,Carpenter Cross,2022-09-24,Men 60+,3,20,352.1370252671,
Rick,Anderson,NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,3,11,337.26722354912,
Rick,Anderson,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 60+ Cat 1/2/3/4,3,16,351.76079723215,
Rick,Anderson,West Chester Cross Classic IX,2021-11-21,Men Master 60+,2,20,317.14391470377,
Rick,Anderson,SCCX,2021-11-14,Men 60+,1,10,324.3433173002,
Nick,Romaniello,SCCX,2021-11-14,Women 11-12,1,2,,
Michael,Brent,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,19,67,460.59136417014,
Rick,Anderson,Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,3,34,299.96424008475,
Michael,Brent,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,35,512.06059362371,
Nick,Romaniello,South Germantown Cross,2021-11-7,Men Open Junior Boys 11-12 9,13,22,666.51605992031,
Ron,Romaniello,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,20,38,545.83281192471,
Nick,Romaniello,Cheshire Cross,2021-10-31,Junior Boys 9-12/ CCAP Fall  Series,4,17,563.63215127496,
Ron,Romaniello,Cheshire Cross,2021-10-31,Category 5,14,37,506.14445418053,
Michael,Brent,Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,62,511.86163794196,
Ron,Romaniello,Cooper River Cross CRCX,2021-10-24,Cat 5 Men,13,25,540,
Rick,Anderson,Cooper River Cross CRCX,2021-10-24,Master Men 60+,1,22,302.09240710299,
Nick,Romaniello,Cooper River Cross CRCX,2021-10-24,Junior Men 11-12,1,4,,
Rick,Anderson,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 60+,1,12,337.14412619428,
Nick,Romaniello,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 11-12,1,2,,
Michael,Brent,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,30,519.407472223,
Perry,Andre,2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,7,14,402.68338396218,
Nick,Romaniello,Crossasaurus Awesome,2021-10-10,Men 9-14,4,8,636.07355411283,
Rick,Anderson,Crossasaurus Awesome,2021-10-10,Men 60+ Cat 1/2/3/4,1,21,304.23651877278,
Rick,Anderson,Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,2,39,322.46230567042,
Rick,Anderson,Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,3,42,324.68240167452,
Rick,Anderson,Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 60+,1,24,338.33943952432,
Rick,Anderson,Carpenter Cross,2021-09-25,Men 60+ Cat 1/2/3/4,1,22,357.02627153904,
Rick,Anderson,Bubblecross,2021-09-19,Master Men 60+,1,13,325.26956176109,
Rick,Anderson,Whirlybird CX,2021-09-12,Men 60+ Cat 1/2/3/4,3,27,345.99621091886,
James,Briggs,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Men Cat 3/4 (Men),14,14,495.57462041692,
James,Briggs,Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),12,12,489.27459262521,
James,Briggs,Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (60+),10,11,509.89946907178,
Rick,Anderson,Solstice Cross,2019-12-8,Men Masters 50+,5,20,347.70956662808,
Eric,Schlauch,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,1,27,259.90542164299,
Frank,P villani,MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Juniors 15-18 Cat4/5,4,8,516.58707511233,
Rick,Anderson,Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,12,31,354.4167382754,
Eric,Schlauch,Super Cross Cup Day 1,2019-11-16,Men  Masters 50+,8,34,303.02174870668,
Frank,P villani,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,24,78,462.041379076,
Rick,Anderson,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,4,15,351.30224717826,
Frank,P villani,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Juniors 15-18,7,8,544.94305013614,
Frank,P villani,Caffeinated Cross,2019-11-2,Men Juniors 15-18,4,9,490.36790533261,
Eric,Schlauch,Caffeinated Cross,2019-11-2,Men Masters 50+,1,30,256.58136823851,
Rick,Anderson,Caffeinated Cross,2019-11-2,Men Masters 50+,7,30,322.104351861,
Frank,P villani,HPCX,2019-10-27,Men Juniors 15-18 Cat4/5,4,11,482.76078795974,
Eric,Schlauch,HPCX,2019-10-27,Men Masters 50+,1,18,280.88226365716,
Emmanuel,Alvarez,HPCX,2019-10-27,Men Open Cat4/5,43,61,619.18165731582,
Frank,P villani,Westwood Cycle Cross,2019-10-20,Men Juniors 15-18,4,6,531.46301429974,
Rick,Anderson,Westwood Cycle Cross,2019-10-20,Men Masters 50+,6,13,366.53354062477,
Frank,P villani,Kutztown CX 2019,2019-10-19,Men 15-18 Cat4/5,10,6,,
Eric,Schlauch,Charm City Cross Day 2,2019-10-13,Men Masters 50+,8,44,276.51540482495,
Rick,Anderson,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,4,17,329.16954497103,
Frank,P villani,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Juniors 15-18,2,5,,
Eric,Schlauch,Charm City Cross Day 1,2019-10-12,Men Masters 50+,9,42,287.75734107661,
Rick,Anderson,HippoCross,2019-10-5,Men Masters 50+,2,12,375.65210695012,
Frank,P villani,HippoCross,2019-10-5,Men Juniors 15-18,4,9,485.49431801891,
Eric,Schlauch,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,1,39,252.82798460043,
Rick,Anderson,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,4,39,282.70170304937,
Frank,P villani,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 15-18,3,7,511.85491962747,
Frank,P villani,Bubblecross,2019-09-22,Men Juniors 15-18,5,11,491.0609645152,
Eric,Schlauch,Bubblecross,2019-09-22,Men Masters 40+,24,14,428.64537198514,
Rick,Anderson,Bubblecross,2019-09-22,Men Masters 50+,4,17,343.76079340075,
Eric,Schlauch,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),3,31,295.26898841982,
Rick,Anderson,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),6,31,330.48830012354,
Eric,Schlauch,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,3,43,254.12273079256,
Rick,Anderson,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,6,43,282.19065842349,
Frank,P villani,Nittany Lion Cross Day 2,2019-09-15,Men Juniors 15-18 Cat4/5,7,13,517.18713865924,
Eric,Schlauch,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,2,41,267.40829577594,
Rick,Anderson,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,8,41,316.36982401896,
Frank,P villani,Nittany Lion Cross Day 1,2019-09-14,Men Juniors 15-18 Cat4/5,6,15,498.36821446285,
Eric,Schlauch,Whirlybird Cross,2019-09-8,Men Masters 50+,2,36,249.43625097302,
Rick,Anderson,Whirlybird Cross,2019-09-8,Men Masters 50+,7,36,306.2990359796,
Andrew,Indeck,Whirlybird Cross,2019-09-8,Men Masters 50+,30,36,567.86784700985,
Frank,P villani,Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,8,14,525.41509913173,
Frank,P villani,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,40,91,471.16575005623,
Rick,Anderson,Solstice Cross,2018-12-8,Men Masters 50+,4,21,314.5806713049,
Frank,P villani,Solstice Cross,2018-12-8,Men Juniors 9-14,3,11,534.27072560628,
Frank,P villani,Westwood Cycle Cross,2018-12-2,Men Juniors 9-14,1,7,526.30706027579,
Frank,P villani,TMB Racing's Apple Cross,2018-11-24,Men Juniors 9-14,1,7,527.3908337473,
Eric,Schlauch,TMB Racing's Apple Cross,2018-11-24,Men Masters 40+,1,10,269.01415390242,
Frank,P villani,SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,10,23,497.48509463237,
Eric,Schlauch,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,4,23,285.70908729041,
Frank,P villani,Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,10,27,498.03918131492,
Eric,Schlauch,Supercross Cup Day 1,2018-11-17,Men Masters 50+,6,44,274.98429770244,
Eric,Schlauch,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,2,22,271.69526713881,
Rick,Anderson,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,7,22,356.85647191171,
Joseph,Felker,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,19,22,561.24336336666,
Frank,P villani,SCCX - NJ State Championships,2018-11-11,Men Juniors 9-14,2,12,516.15125615495,
Matthew,Bruno,SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,5,16,283.13242665516,
Eric,Schlauch,Fair Hill Cross- MAC Race #9,2018-11-10,Men Masters 50+,1,21,261.85604411434,
James,Briggs,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,17,18,396.36321558604,
Frank,P villani,Bubblecross,2018-11-3,Men Juniors 9-14,1,11,537.31495228949,
Matthew,Bruno,Bubblecross,2018-11-3,Men Open Cat1/2/3,38,19,360.33691499609,
Eric,Schlauch,HPCX,2018-10-28,Men Masters 50+,2,25,275.88026601674,
Rick,Anderson,HPCX,2018-10-28,Men Masters 50+,7,25,354.77642496677,
Joseph,Felker,HPCX,2018-10-28,Men Masters 50+,22,25,591.46490181685,
Eric,Schlauch,HPCX Day 1,2018-10-27,Men Masters 50+,1,14,264.40878606466,
Rick,Anderson,HPCX Day 1,2018-10-27,Men Masters 50+,5,14,361.36862977866,
Frank,P villani,HPCX Day 1,2018-10-27,Men Juniors 13-14,1,4,,
Matthew,Bruno,Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,2,26,245.27023483912,
Rick,Anderson,DCCX Day 1,2018-10-20,Men Masters 50+,6,43,286.31470798714,
Eric,Schlauch,Kutztown Cross,2018-10-20,Men Masters 50+,1,25,257.5184013228,
Frank,P villani,Kutztown Cross,2018-10-20,Men Juniors 13-14,3,9,538.33143338335,
Joe,Saling,HippoCross,2018-10-13,Men Masters 60+,4,5,,
Eric,Schlauch,HippoCross,2018-10-13,Men Masters 50+,1,11,287.65014696224,
Frank,P villani,HippoCross,2018-10-13,Men Juniors 9-14,2,14,492.16536692339,
Matthew,Bruno,HippoCross,2018-10-13,Men Open Cat1/2/3,7,22,309.25702589592,
Frank,P villani,Caffeinated Cross,2018-10-6,Men Juniors 9-14,1,8,526.99280417198,
Joseph,Felker,Caffeinated Cross,2018-10-6,Men Masters 50+,25,29,576.60073078594,
Eric,Schlauch,Charm City Cross Day 1,2018-10-6,Men Masters 50+,3,55,250.28351500961,
Joe,Saling,Cooper River Cross CRCX,2018-09-30,Men Masters 60+,15,15,674.30957729673,
Eric,Schlauch,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,1,43,260.15572740215,
Rick,Anderson,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,6,43,303.74126249107,
Joseph,Felker,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,32,43,530.38604495343,
Matthew,Bruno,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,8,25,303.70233548076,
Joseph,Felker,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,19,28,529.79742025581,
Frank,P villani,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 9-14,3,11,591.41081299259,
Frank,P villani,Bridgeton Cross (NJCX),2018-09-23,Men Juniors 9-14,1,8,537.78886714753,
Joe,Saling,Bridgeton Cross (NJCX),2018-09-23,Men Masters 60+,7,10,637.46066399116,
Rick,Anderson,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,6,21,348.05314103196,
Rick,Anderson,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,8,50,309.95933325843,
Timmy,Downs,Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,2,15,422.79905865298,
Frank,P villani,Nittany Lion Cross Day 2,2018-09-16,Men  Juniors 13-14,5,13,553.10903046217,
Rick,Anderson,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,11,68,297.78987746889,
Eric,Schlauch,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,66,68,599.23102905581,
Timmy,Downs,Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,2,17,419.61204785113,
Frank,P villani,Nittany Lion Cross Day 1,2018-09-15,Men  Juniors 13-14,5,13,558.69351433718,
Matthew,Bruno,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,3,20,254.59052809674,
Eric,Schlauch,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,2,40,264.78776622734,
Rick,Anderson,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,12,40,354.64409892692,
Frank,P villani,Whirlybird 'Cross (MAC #2),2018-09-9,Men Juniors 9-14 Cat4/5,3,16,501.76845766144,
Eric,Schlauch,Granogue Cross,2018-09-2,Men Masters 50+,2,47,256.75178392814,
Rick,Anderson,Granogue Cross,2018-09-2,Men Masters 50+,13,47,353.05694330859,
Andrew,Indeck,Granogue Cross,2018-09-2,Men Masters 50+,34,47,536.91224758035,
Frank,P villani,Solstice Cross - PACX Series Final,2017-12-9,U15 men Combined,12,13,776.64247827085,
Frank,P villani,Westwood Velo Cross Race,2017-11-26,Men Juniors 9-14,2,6,577.4158909876,
Daniel,O'connor,Westwood Velo Cross Race,2017-11-26,Men Juniors 9-14,3,6,608.82297625188,
Frank,P villani,Westwood Velo Cross Race,2017-11-26,Men Open Cat5,10,14,579.18214325811,
Joseph,Felker,Westwood Velo Cross Race,2017-11-26,Men Masters 50+,8,14,497.72182951968,
Frank,P villani,Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,9,20,624.85928638457,
Eric,Schlauch,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,5,28,280.91085186171,
Matthew,Bruno,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,14,32,259.16024122495,
Perry,Andre,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,16,42,353.27911264856,
Eric,Schlauch,Rockland County Supercross Cup,2017-11-18,Masters 50,21,49,378.62938882108,
Andrew,Indeck,Rockland County Supercross Cup,2017-11-18,Masters 50,39,49,511.64871806532,
Joseph,Felker,Rockland County Supercross Cup,2017-11-18,Masters 50,40,49,519.03868080112,
Frank,P villani,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,12,26,634.50540531164,
Danial,O'connor,Rockland County Supercross Cup,2017-11-18,Juniors 9-14,17,26,734.44828370479,
Eric,Schlauch,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,13,68,298.84307364745,
Eric,Schlauch,Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,17,77,306.46866215627,
Andrew,Indeck,Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,12,15,463.03784589973,
Matthew,Bruno,Bubblecross ,2017-11-11,Men Open Cat 1/2/3,2,19,250.60677038852,
Frank,P villani,Bubblecross ,2017-11-11,Men Juniors 9-14,1,6,579.0175767337,
Daniel,O'connor,Bubblecross ,2017-11-11,Men Juniors 9-14,5,6,681.07271131993,
Frank,P villani,SCCX,2017-11-5,Men  Juniors 9-14,1,3,,
Joseph,Felker,SCCX,2017-11-5,Men  Masters 50+,13,20,518.49518740406,
Eric,Schlauch,Apple Cross At Melick's Farm,2017-11-4,Men Open Open,4,15,332.44654339128,
Frank,P villani,Apple Cross At Melick's Farm,2017-11-4,Men Juniors 13-15,1,5,,
Andrew,Indeck,Apple Cross At Melick's Farm,2017-11-4,Men Masters 50+,8,19,461.29658194416,
Matthew,Bruno,Fair Hill CX,2017-11-4,Men Cat1/2/3 Open,3,6,,
Eric,Schlauch,HPCX Day 2,2017-10-29,Men Masters 45+,2,29,261.16104943438,
Frank,P villani,HPCX Day 2,2017-10-29,Men Juniors 13-14,5,6,587.33281283231,
Ethan,D alessandro,HPCX Day 1,2017-10-28,Men Open Cat3/4,36,37,506.80120510857,
Matthew,Bruno,HPCX Day 1,2017-10-28,Men Open Pro,21,35,295.97430954033,
Andrew,Indeck,HPCX Day 1,2017-10-28,Men Masters 55+,20,40,504.50375296803,
Joseph,Felker,HPCX Day 1,2017-10-28,Men Masters 55+,21,40,516.05880785007,
Eric,Schlauch,HPCX Day 1,2017-10-28,Men Masters 45+,3,53,233.25250649906,
Frank,P villani,HPCX Day 1,2017-10-28,Men Juniors 13-14,3,4,,
James,Briggs,Forest Hills Cyclocross,2017-10-22,Men Cat 3/4,22,23,520.70598985996,
Matthew,Bruno,Marty Cross,2017-10-22,Men Open Cat1/2/3,2,12,261.80347712056,
Erich,Neise,Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,20,31,558.43067922914,
Frank,P villani,Marty Cross,2017-10-22,Men Juniors 9-14,3,9,578.88955818597,
Daniel,O'connor,Marty Cross,2017-10-22,Men Juniors 9-14,4,9,608.2072082049,
Harrison,Redmond,Marty Cross,2017-10-22,Men Juniors 9-14,7,9,696.16015826168,
Joseph,Felker,Marty Cross,2017-10-22,Men Masters 50+,14,24,458.94623635468,
Joseph,Felker,Kutztown CX,2017-10-21,Men Masters 55+,15,25,520.08308687355,
Rick,Anderson,Kutztown CX,2017-10-21,Men Masters 55+,23,25,631.57823421453,
Eric,Schlauch,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,1,32,224.88333000549,
Rick,Anderson,West Chester Cross Classic VI,2017-10-15,Men Masters 55+,2,30,289.30255528722,
Matthew,Bruno,Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,2,17,244.20774620667,
Michael,Redmond,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,85,86,708.37586290108,
Rick,Anderson,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,1,35,287.27577795138,
Andrew,Indeck,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,18,35,500.6087392324,
Joseph,Felker,Cooper River Cross CRCX,2017-10-14,Men Masters 55+,20,35,525.20953906531,
Eric,Schlauch,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,2,36,264.31107121608,
Daniel,O'connor,Cooper River Cross CRCX,2017-10-14,Men Juniors 13-14,5,6,602.10044957209,
Harrison,Redmond,Cooper River Cross CRCX,2017-10-14,Men Juniors 13-14,6,6,635.55274743683,
Eric,Schlauch,Charm City Cross Day 2,2017-10-8,Men Masters 50+,2,41,247.41312709525,
Eric,Schlauch,Charm City Cross Day 1,2017-10-7,Men Masters 50+,5,52,253.41993359814,
Harrison,Redmond,Caffeinated Cross,2017-10-7,Men Juniors 9-14,8,11,702.82441864844,
Frank,P villani,Caffeinated Cross,2017-10-7,Men Juniors 9-14,9,11,732.91373098701,
Joe,Saling,Caffeinated Cross,2017-10-7,Men Masters 60+,10,10,667.63665789622,
Erich,Neise,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,14,42,486.69164301372,
Michael,Redmond,Caffeinated Cross,2017-10-7,Men Open Cat5,35,37,722.42007921392,
Rick,Anderson,Caffeinated Cross,2017-10-7,Men Masters 50+,5,33,315.24458207239,
Eric,Schlauch,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,6,84,255.56898316554,
Rick,Anderson,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,5,48,297.85582410869,
Andrew,Indeck,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,27,48,470.94618360186,
Matthew,Bruno,HippoCross,2017-09-30,Men Open Cat1/2/3,5,20,272.53522163414,
Erich,Neise,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,17,58,476.61041803212,
Frank,P villani,HippoCross,2017-09-30,Men Juniors 9-14,8,22,577.56416279132,
Eric,Schlauch,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,7,74,262.1198809147,
Joe,Saling,Bridgeton Cross,2017-09-24,Men Masters 60+,9,11,621.32468860132,
Erich,Neise,Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,9,20,526.29967506498,
Matthew,Bruno,Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,16,20,398.03165839571,
Frank,P villani,Bridgeton Cross,2017-09-24,Men Juniors 9-14,4,8,607.16697492196,
Joseph,Felker,Town Hall Cross,2017-09-23,Men Masters 55-64,15,29,475.45199957223,
Andrew,Indeck,Town Hall Cross,2017-09-23,Men Masters 55-64,16,29,487.704701021,
Frank,P villani,Town Hall Cross,2017-09-23,Men Junior 9-14,6,21,549.61530991831,
Frank,P villani,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,15,21,652.91575799569,
Harrison,Redmond,Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-14,19,21,706.07624815227,
Rick,Anderson,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,1,42,282.12410207005,
Joseph,Felker,Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,20,42,444.87446909636,
Michael,Redmond,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,101,107,710.8112004535,
Eric,Schlauch,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,3,51,254.95862868302,
Matthew,Bruno,Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,9,32,276.91887963113,
Frank,P villani,Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-14,11,25,590.73699772753,
