Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),15,65,485.51486230414,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,10,53,492.9507426338,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,4,35,474.1875,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5,2,42,463.26315789474,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5,2,36,454.82201420154,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,2,28,412.13447268901,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5,4,21,423.81661804474,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,1,44,387.67047136062,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Cat 3,12,17,444.18799768345,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,11,16,431.91554378138,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 3,9,23,374.88043626522,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 3,7,15,387.65047280583,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 3,8,10,435.81454850824,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 3,8,12,406.71018848072,
OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,2,9,367.69065169237,
