Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Del Paso Park,2008-09-21,Open Single Speed,14,14,457.7801302535,
Sacramento CX - Del Paso Park,2008-09-21,Men B 35 Results,14,24,547.91748318837,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,21,23,453.59026883418,
Sacramento CX - Discovery Park,2008-11-9,Men B 35 Results,13,21,571.18951552694,
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,Single Speed,8,11,424,
Sacramento CX #3 -Discovery Park,2009-11-22,Singlespeed,18,20,498.05551572524,
Sacramento Cyclocross #1,2010-10-9,Men A45+,18,19,493.3468776019,
Lion of Fairfax,2010-10-16,Men 45+ B,11,20,455.10519539617,
Sacramento Cx #2,2010-10-24,Men A45+,9,9,464.76376204071,
Sacramento Cyclocross #3,2010-11-6,Men A45+,10,13,419.21803264276,
Sacrament CX #5,2010-12-4,Men A45+,6,6,426.70868019929,
Folsom RodeoCX #5,2012-11-21,Men B,17,20,468.97695217684,
Sacramento CX #7,2012-12-9,Men B,14,15,497.59503918357,
Sea Otter Classic,2013-04-20,Mixed OPEN SINGLESPEED ,14,21,424.32192314491,
