Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/Juniors 15-18 Men            ,1,27835,Ryan,White,Crossresults.com p/b JRA Cycles,0:44:23,302678,319.26413078526,264.44075549039,
Cat 3/Juniors 15-18 Men            ,2,28280,Nate,Campbell,seaside cycle/antero resources,0:44:23,216946,298.87381775626,268.95939697405,
Cat 3/Juniors 15-18 Men            ,3,24267,Nate,Morse,CLNoonan/BayHillCapital p/b CornerCycle,0:44:56,235572,315.18236495399,273.4780384577,
Cat 3/Juniors 15-18 Men            ,4,22529,Austin,Horse,Team Samurai,0:44:05,142408,322.43107974501,277.99667994135,
Cat 3/Juniors 15-18 Men            ,5,17996,Synjen,Marrocco,CLNoonan/BayHillCapital p/b CornerCycle,0:45:12,,292.66239366523,282.51532142501,
Cat 3/Juniors 15-18 Men            ,6,13538,Joshua,Wright,Geekhouse Bikes,0:45:44,174290,356.44843419882,287.03396290866,
Cat 3/Juniors 15-18 Men            ,7,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:46:12,60318,348.0368922609,291.55260439231,
Cat 3/Juniors 15-18 Men            ,8,42507,Jeff,Landfried,Northampton Cycling Club,0:46:24,245747,369.97541328104,296.07124587597,
Cat 3/Juniors 15-18 Men            ,9,5792,Shawn,Mottram,Union Velo / NFG Cycles,0:46:40,117260,294.69593355474,300.58988735962,
Cat 3/Juniors 15-18 Men            ,10,5243,Jack,Macclarence,CBRC / Proctor Academy,0:46:46,271342,353.68054274067,305.10852884328,
Cat 3/Juniors 15-18 Men            ,11,33782,Donny,Green,Geekhouse bikes,0:47:01,301880,323.39196803458,309.62717032693,
Cat 3/Juniors 15-18 Men            ,12,33779,Robert,Stine,NBX / Narragansett Beer,0:47:11,247966,369.62035378001,314.14581181058,
Cat 3/Juniors 15-18 Men            ,13,15704,Andrew,Grosenbaugh,CL Noonan/BayHillCapital p/b Corner Cycle,0:47:26,285629,419.35536894774,318.66445329424,
Cat 3/Juniors 15-18 Men            ,14,12,Austin,Vincent,CLNoonan/BayHillCapital p/b CornerCycle,0:47:36,226301,431.23199733485,323.18309477789,
Cat 3/Juniors 15-18 Men            ,15,27827,Ben,Gurley,Wheelworks/Budd Bike Works,0:48:00,301454,409.36597038263,327.70173626154,
Cat 3/Juniors 15-18 Men            ,16,43967,James,Norris,Flying Penguins,0:48:00,115584,498.3244851416,332.2203777452,
Cat 3/Juniors 15-18 Men            ,17,55130,George,Hanna,Flying Penguins,0:48:00,,434.89674098522,336.73901922885,
Cat 3/Juniors 15-18 Men            ,18,33799,Jonathan,Anderson,Essex County Velo,0:48:00,302730,496.84237492677,341.2576607125,
Cat 3/Juniors 15-18 Men            ,19,1553,Ryan,Littlefield,Southern Maine Cycling Club,0:48:00,21354,390.48734459579,345.77630219616,
Cat 3/Juniors 15-18 Men            ,20,36543,Richard,Bardwell,CLR - CLRRACING.COM,0:48:00,291157,389.94858469995,350.29494367981,
Cat 3/Juniors 15-18 Men            ,21,22951,Anson,Ross,U.S. ARMY/Central Wheel- GHCC,0:48:00,250715,377.96012584997,354.81358516346,
Cat 3/Juniors 15-18 Men            ,22,15157,Patrick,Shank,unattached,0:48:16,284954,366.01773460463,359.33222664712,
Cat 3/Juniors 15-18 Men            ,23,399,Cimarron,Wortham,MIT Cycling / FXDD,0:48:16,253757,358.13984531219,363.85086813077,
Cat 3/Juniors 15-18 Men            ,24,132,Cory,Johannessen,Threshold Cycling,0:48:21,240899,359.05743258477,368.36950961443,
Cat 3/Juniors 15-18 Men            ,25,31439,Matthew,Casserly,Back Bay Cycling Club,0:48:21,292899,326.40148676055,372.88815109808,
Cat 3/Juniors 15-18 Men            ,26,7911,Peter,Miller,,0:48:34,197036,439.94824959046,377.40679258173,
Cat 3/Juniors 15-18 Men            ,27,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:48:34,290782,362.44922379996,381.92543406539,
Cat 3/Juniors 15-18 Men            ,28,318,Miro,Koulnis,BikeReg.com,0:48:42,,356.59797110329,386.44407554904,
Cat 3/Juniors 15-18 Men            ,29,85,Kyle,Smith,Embrocation Cycling Journal,0:48:42,202213,354.86363371006,390.96271703269,
Cat 3/Juniors 15-18 Men            ,30,89,Ben,Corbalis,Raleigh All Stars/ PARLEEcycles.com,0:48:55,184819,382.55182561301,395.48135851635,
Cat 3/Juniors 15-18 Men            ,31,51214,Case,Butler,Southern Maine Junior Cycling,0:48:55,378977,400,400,
Cat 3/Juniors 15-18 Men            ,32,6006,Jason,Moriarty,Colavita Racing Inc.,0:49:04,268020,361.15793001547,404.51864148365,
Cat 3/Juniors 15-18 Men            ,33,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,0:49:10,228871,362.91969187115,409.03728296731,
Cat 3/Juniors 15-18 Men            ,34,94,David,Chiu,Maietta Factory Racing,0:49:10,205552,422.02788451866,413.55592445096,
Cat 3/Juniors 15-18 Men            ,35,13573,Petar,Tomich,,0:49:10,159519,430.15805175384,418.07456593461,
Cat 3/Juniors 15-18 Men            ,36,7980,Jeff,Bramhall,Pedro's,0:49:10,276184,426.64197319177,422.59320741827,
Cat 3/Juniors 15-18 Men            ,37,43145,Thomas,Mahan,,0:49:21,283346,414.48715618014,427.11184890192,
Cat 3/Juniors 15-18 Men            ,38,15948,Bryan,Mcgill,CLR - CLRRACING.com,0:49:25,218707,412.20474380206,431.63049038557,
Cat 3/Juniors 15-18 Men            ,39,923,Thomas,Buttner,Verge Sport / Test Pilot,0:49:25,,453.94217436129,436.14913186923,
Cat 3/Juniors 15-18 Men            ,40,246,Dan,Ouellette,Optimum Performance,0:49:25,243844,389.7543026039,440.66777335288,
Cat 3/Juniors 15-18 Men            ,41,27527,Lee,Wassilie,Cambridge Bicycle/ Igleheart Frames,0:49:45,268677,414.87825716133,445.18641483654,
Cat 3/Juniors 15-18 Men            ,42,19421,Oliver,Hiller,CL Noonan/Bay Hill Capital/Corner Cycle,0:49:45,520326,416.12979014997,449.70505632019,
Cat 3/Juniors 15-18 Men            ,43,56431,Steven,Hopengarten,Wheelworks Racing,0:49:45,254441,420.62483866042,454.22369780384,
Cat 3/Juniors 15-18 Men            ,44,51158,Ray,Syron,Centraal Cycle Devo Team,0:49:55,282084,400,458.7423392875,
Cat 3/Juniors 15-18 Men            ,45,831,Eric,Krivitzky,Flying Penguins,0:50:04,,410.73675840646,463.26098077115,
Cat 3/Juniors 15-18 Men            ,46,37554,Unknown rider, ,Colavita Racing Inc.,0:50:09,,439.48639286209,467.7796222548,
Cat 3/Juniors 15-18 Men            ,47,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:50:09,152973,478.26789055837,472.29826373846,
Cat 3/Juniors 15-18 Men            ,48,5014,Chris,Pare,Minuteman Road Club,0:50:09,141839,400.4605233988,476.81690522211,
Cat 3/Juniors 15-18 Men            ,49,5240,David,Mai,Cycle-Smart,0:50:09,232508,323.03298408142,481.33554670576,
Cat 3/Juniors 15-18 Men            ,50,19435,Zachary,Labry,Threshold Cycling,0:50:37,235849,483.12497814267,485.85418818942,
Cat 3/Juniors 15-18 Men            ,51,31443,Ken,Carpenter,Threshold Cycling,0:50:42,278810,457.04291253456,490.37282967307,
Cat 3/Juniors 15-18 Men            ,52,4705,Scott,Glowa,Svelte Cycles,0:50:55,221583,419.76974855378,494.89147115672,
Cat 3/Juniors 15-18 Men            ,53,230,Aaron,House,Housatonic Wheel Club,0:50:56,229608,444.26423201564,499.41011264038,
Cat 3/Juniors 15-18 Men            ,54,6064,John,Abrahamsen,Flying Penguins,0:51:12,261926,449.81087697895,503.92875412403,
Cat 3/Juniors 15-18 Men            ,55,324,Robert,Poole,bikebarnracing.com,lap,224748,418.06829237074,508.44739560769,
Cat 3/Juniors 15-18 Men            ,56,28297,Daniel,Kumatz,Geekhouse Bikes,lap,300326,479.59176602152,512.96603709134,
Cat 3/Juniors 15-18 Men            ,57,25463,Robert,Morgan,Geekhouse Bikes,lap,176602,510.11324876178,517.48467857499,
Cat 3/Juniors 15-18 Men            ,58,311,Marc,Bavineau,Centraal Cycle Devo Team,lap,211375,400,522.00332005865,
Cat 3/Juniors 15-18 Men            ,59,51215,Jack,Elder,,lap,327576,400,526.5219615423,
Cat 3/Juniors 15-18 Men            ,60,51216,Ellen,Noble,Southern Maine Junior Cycling,2 lap,282412,400,531.04060302595,
Cat 3/Juniors 15-18 Men            ,61,51217,Alex,Lehmann,Unattached,2 lap,301972,400,535.55924450961,
Juniors 10-14                      ,1,6764,Coop,Willsey,Bliss Racing,0:29:41,283705,549.5165192224,508.40681017854,
Juniors 10-14                      ,2,1864,Ian,Keough,CLNoonan/BayHillCapital p/b CornerCycle,0:31:39,285756,586.21457138397,536.72544814283,
Juniors 10-14                      ,3,51166,Ryan,Berliner,Belgen Cycles,0:31:39,296558,650,565.04408610712,
Juniors 10-14                      ,4,13936,Victoria,Gates,BLUE STEEL CYCLERY,0:33:01,281925,558.36995032937,593.36272407142,
Juniors 10-14                      ,5,31494,Donnie,Seib,BIKEMAN.COM,0:33:10,301790,649.79245538739,621.68136203571,
Juniors 10-14                      ,6,40171,Melissa,Seib,BIKEMAN.COM,0:35:46,301705,655.25743289828,650,
Juniors 10-14                      ,7,43122,Jaalen,Pottle,JRA Cycles,0:37:15,329002,680.24138617496,678.31863796429,
Juniors 10-14                      ,8,5351,Connor,Cox,CCB,0:37:15,416245,766.64269343101,706.63727592858,
Juniors 10-14                      ,9,27854,Max,Durham,ccb racing,lap,301684,642.60196921905,734.95591389288,
Juniors 10-14                      ,10,28273,Kevin,Stacey,NEBC/CYCLE LOFT/DELTA DENTAL,lap,300932,681.57349285879,763.27455185717,
Juniors 10-14                      ,11,5352,Alec,Perrotti,JRA Cycles,lap,327046,699.28927475237,791.59318982146,
Masters Men 35+ (1-3)              ,1,999,Roger,Aspholm,Westwood Velo,0:43:53,136195,192.30839594297,164.50020339076,
Masters Men 35+ (1-3)              ,2,3504,Matthew,Kraus,RICHARD SACHS - RGM WATCHES - RADIX,0:43:59,86404,208.44262693977,169.24064852038,
Masters Men 35+ (1-3)              ,3,45,Kevin,Hines,Corner Cycle,0:43:59,16266,192.00039933054,173.98109365,
Masters Men 35+ (1-3)              ,4,380,Jonny,Bold,Corner Cycle,0:43:59,117383,181.68944926444,178.72153877961,
Masters Men 35+ (1-3)              ,5,46,Curtis,Boivin,cyclocross racing.com / ride blue,0:44:40,120079,196.28015787034,183.46198390923,
Masters Men 35+ (1-3)              ,6,710,Todd,Bowden,CVC Subaru of New England,0:44:49,144319,239.24239453366,188.20242903885,
Masters Men 35+ (1-3)              ,7,27831,Rob,Hult,Gear Works / Spin Arts,0:44:56,17104,198.41265633948,192.94287416847,
Masters Men 35+ (1-3)              ,8,6350,John,Foley,Bicycle Concepts,0:45:08,121026,269.8311145749,197.68331929809,
Masters Men 35+ (1-3)              ,9,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:45:08,27727,193.50974801619,202.42376442771,
Masters Men 35+ (1-3)              ,10,31468,Michael,Magur,Verge Sport,0:45:08,22149,256.22495985984,207.16420955733,
Masters Men 35+ (1-3)              ,11,708,Keith,Gauvin,Expo/Superior Energy,0:45:08,125555,247.80610533244,211.90465468695,
Masters Men 35+ (1-3)              ,12,14003,Dan,Staffo,Handlebars cycling company,0:45:28,149684,212.00750766125,216.64509981657,
Masters Men 35+ (1-3)              ,13,5030,James,Tosca,Corner Cycle,0:45:28,35793,234.01606603357,221.38554494619,
Masters Men 35+ (1-3)              ,14,49,William,Shattuck,Corner Cycle,0:45:28,167407,221.29467745981,226.12599007581,
Masters Men 35+ (1-3)              ,15,3798,Peter,Smith,Embrocation Cycling Journal / Mad Alchemy,0:45:46,189625,239.70187503814,230.86643520542,
Masters Men 35+ (1-3)              ,16,351,Alan,Starrett,Bikeman.com,0:45:46,147125,233.70043082608,235.60688033504,
Masters Men 35+ (1-3)              ,17,313,Ryan,Rumsey,Bikeman.com,0:45:46,162473,250.52516240845,240.34732546466,
Masters Men 35+ (1-3)              ,18,5332,Jon,Bernhard,CCB/Wheelworks,0:45:46,3496,255.23825530512,245.08777059428,
Masters Men 35+ (1-3)              ,19,1878,Sheldon,Miller,Bikeman.com,0:45:46,119248,273.96420860203,249.8282157239,
Masters Men 35+ (1-3)              ,20,1003,Aaron,Millett,RIVERSIDE,0:45:59,82049,273.09667414196,254.56866085352,
Masters Men 35+ (1-3)              ,21,27867,Cliff,Kenyon,Expo/Superior Energy,0:46:29,18959,266.85139260528,259.30910598314,
Masters Men 35+ (1-3)              ,22,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:46:32,76361,267.04851445804,264.04955111276,
Masters Men 35+ (1-3)              ,23,1126,Damien,Colfer,NorEast Cycling,0:46:40,159160,267.90945719417,268.78999624238,
Masters Men 35+ (1-3)              ,24,837,Stephan,Marcoux,Bikeman.com,0:46:50,345,263.33585852042,273.530441372,
Masters Men 35+ (1-3)              ,25,4693,Kevin,Buckley,Essex County Velo,0:46:50,255432,317.09172309127,278.27088650161,
Masters Men 35+ (1-3)              ,26,34911,Adam,Whitney,Seven/NoTubes/FitWerx,0:46:50,98082,323.89458160992,283.01133163123,
Masters Men 35+ (1-3)              ,27,1631,Peter,Sullivan,Svelte Cycles,0:46:50,251927,278.24255677683,287.75177676085,
Masters Men 35+ (1-3)              ,28,491,Harry,Stover,bikebarnracing.com,0:47:00,211872,295.24118048556,292.49222189047,
Masters Men 35+ (1-3)              ,29,5620,Matthew,Theodore,Cape Cod Racing/E-caps.com,0:47:00,199986,300.85941895778,297.23266702009,
Masters Men 35+ (1-3)              ,30,18657,Doug,Kennedy,Minuteman Road Club,0:47:33,102061,311.41793320315,301.97311214971,
Masters Men 35+ (1-3)              ,31,412,Brant,Hornberger,BikeReg.com,0:47:52,16749,321.52362276901,306.71355727933,
Masters Men 35+ (1-3)              ,32,48079,Jeremy,Brazeal,CVC Subaru of New England,0:48:18,54411,439.37029829183,311.45400240895,
Masters Men 35+ (1-3)              ,33,1386,Zach,Magoon,BIKEMAN.com,0:49:27,241936,399.48676855921,316.19444753857,
Masters Men 35+ (1-3)              ,34,34866,Aron,Buterbaugh,OA Performance Center/Cyclemania,0:48:33,269217,381.43595737582,320.93489266819,
Masters Men 35+ (1-3)              ,35,18643,David,Hildebrand,Expo/Superior Energy,0:48:49,160538,331.18577106359,325.67533779781,
Masters Men 35+ (1-3)              ,36,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,0:38:57,178542,402.50688286305,330.41578292742,
Masters Men 35+ (1-3)              ,37,1200,Donald,Snoop jr,jr.,0:49:06,82776,452.75560843256,335.15622805704,
Masters Men 35+ (1-3)              ,38,127,Gary,David,Cyclocrossracing.com,0:49:13,220459,350.3359951243,339.89667318666,
Masters Men 35+ (1-3)              ,39,5288,Paul,Cox,CCB / Wheelworks,0:49:13,59784,380.22205607752,344.63711831628,
Masters Men 35+ (1-3)              ,40,371,Carl,Ring,Seven Cycles-NHCC,0:49:56,189874,393.69421036385,349.3775634459,
Masters Men 35+ (1-3)              ,41,15705,David,Stacey,BOB//Goodales bikes,0:49:56,33736,419.92252989686,354.11800857552,
Masters Men 35+ (1-3)              ,42,367,Matt,Spence,Onion River Racing,0:49:56,173366,404.48866230175,358.85845370514,
Masters Men 35+ (1-3)              ,43,4701,Steven,Lehmann,Sunapee/Continental Paving/Revolution Cycl,0:50:50,151809,421.77650920446,363.59889883476,
Masters Men 35+ (1-3)              ,44,6750,James,Willsey,GMBC/Synergy Fitness,0:50:59,116020,413.49594891953,368.33934396438,
Masters Men 35+ (1-3)              ,45,1930,Richard,Perrotti jr,JRA Cycles,lap,97937,396.37071453028,373.079789094,
Masters Men 35+ (1-3)              ,46,721,Jerry,Chabot,Cyclocrossracing.com,lap,77718,384.41116451132,377.82023422362,
Masters Men 35+ Cat 4              ,1,1616,Jamie,Wright,Base 36/Gorham Bike/SMCC,0:36:07,102925,407.50579330575,388.69701243241,
Masters Men 35+ Cat 4              ,2,35258,Joseph,Tindal,Expo/Superior Energy,0:36:25,170208,454.95588536421,401.30559472971,
Masters Men 35+ Cat 4              ,3,37978,Mike,Kavanaugh,Mad River Riders,0:36:25,83201,523.40234638047,413.91417702701,
Masters Men 35+ Cat 4              ,4,338,John,Witmer,GMBC/Synergy Fitness,0:37:39,114581,433.23093070327,426.52275932431,
Masters Men 35+ Cat 4              ,5,43999,John,Skewes,NorEast Cycling,0:37:53,305366,483.68499251748,439.13134162161,
Masters Men 35+ Cat 4              ,6,31432,Daniel,Donovan,Essex County Velo (ECV),0:38:08,146272,474.81260777139,451.7399239189,
Masters Men 35+ Cat 4              ,7,5147,James,Johnson,CMCC p/b insight,0:38:08,246981,390.02508138504,464.3485062162,
Masters Men 35+ Cat 4              ,8,816,Chris,Northcott,BEAM TEAM RACING,0:38:45,235341,505.50407849314,476.9570885135,
Masters Men 35+ Cat 4              ,9,35597,Armand,Rodrigue jr.,www.bikebarnracing.com,0:39:07,30306,545.97612082127,489.5656708108,
Masters Men 35+ Cat 4              ,10,45509,Andrew,Ingram,,0:39:07,97396,546.40159522869,502.1742531081,
Masters Men 35+ Cat 4              ,11,1177,Todd,Savage,Minuteman Road Club,0:39:19,187341,493.52534267381,514.7828354054,
Masters Men 35+ Cat 4              ,12,51212,Doug,Mcfadd,Bike CX,0:39:47,,540,527.3914177027,
Masters Men 35+ Cat 4              ,13,48070,Torrance,Kopfer,Landry's Bicycles,0:40:12,311947,540,540,
Masters Men 35+ Cat 4              ,14,792,John,Torrey,cyclonauts racers,0:40:27,199705,572.18108711117,552.6085822973,
Masters Men 35+ Cat 4              ,15,45603,Erik,Howell,,0:42:33,16918,673.59542350549,565.2171645946,
Masters Men 35+ Cat 4              ,16,1614,Sven,Cole,Team Bikeman.com,0:43:16,57009,619.10989654895,577.8257468919,
Masters Men 35+ Cat 4              ,17,45602,Chris,Trabulsie,BikeBarnRacing.com,,174787,623.00532587368,590.4343291892,
Masters Men 35+ Cat 4              ,18,51135,Kurt,Jepson,,,278278,540,603.0429114865,
Masters Men 35+ Cat 4              ,19,1618,Ralph,Karam,Base 36/Gorham Bike/SMCC,,,540,615.6514937838,
Masters Men 35+ Cat 4              ,20,28315,Herb,Taylor,BIKEMAN.COM,,105171,623.74526387259,628.2600760811,
Masters Men 35+ Cat 4              ,21,51136,Michael,Hassey,Unattached,lap,134528,540,640.86865837839,
Masters Men 35+ Cat 4              ,22,13567,Harding,Bush,,lap,230586,655.41867910992,653.47724067569,
Masters Men 35+ Cat 4              ,23,34879,Karl,Geib,Portland Velo Club,lap,306245,660.89637431473,666.08582297299,
Masters Men 35+ Cat 4              ,24,51134,Matthew,Thomas,OA/Cyclemania,lap,72668,540,678.69440527029,
Masters Men 45+                    ,1,838,Jeffrey,Molongoski,Joes Garage,0:39:57,,234.25264807432,213.75590771549,
Masters Men 45+                    ,2,1009,Mark,Gunsalus,Team FUJI/Clif Bar,0:39:57,146710,270.71149981684,220.87685560721,
Masters Men 45+                    ,3,47,Sam,Morse,Corner Cycle,0:40:32,25187,242.02979650826,227.99780349892,
Masters Men 45+                    ,4,6073,Erich,Gutbier,CCC Keltic Const/Zanes Cycles,0:40:32,83357,241.69131914134,235.11875139064,
Masters Men 45+                    ,5,6092,Paul,Richard,CCB/Wheelworks,0:40:32,29708,325.55044521995,242.23969928235,
Masters Men 45+                    ,6,234,Paul,Curley,Gear Works/Spin Arts,0:40:32,8380,280.98998134555,249.36064717407,
Masters Men 45+                    ,7,7652,James,Williams,bikeman.com,0:40:32,110720,339.6605256704,256.48159506578,
Masters Men 45+                    ,8,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:40:40,138727,340.60814747892,263.6025429575,
Masters Men 45+                    ,9,414,Alec,Petro,CL Noonan/Bay Hill Capital/Corner Cycle,0:40:40,216739,292.04580290041,270.72349084921,
Masters Men 45+                    ,10,247,Geoffrey,House,Housatonic Wheel Club,0:41:02,70131,299.5344480791,277.84443874093,
Masters Men 45+                    ,11,13362,Jonathan,Tarbox,Expo/Superior Energy,0:41:09,282269,305.84546002695,284.96538663264,
Masters Men 45+                    ,12,662,Paul,Nyberg,Horst-Benidorm-Property Research Corp.,0:41:09,82305,317.71582020825,292.08633452436,
Masters Men 45+                    ,13,953,Steve,Witkus,Bikeman.com,0:41:15,38714,323.95402550367,299.20728241608,
Masters Men 45+                    ,14,316,Anders,Larson,Bikeman.com,0:41:29,91339,300.29464965957,306.32823030779,
Masters Men 45+                    ,15,55,David,Belknap,Cycle Lodge,0:41:29,84926,312.25125441564,313.44917819951,
Masters Men 45+                    ,16,1940,Brian,Mcinnis,,0:41:56,54002,343.18634397115,320.57012609122,
Masters Men 45+                    ,17,370,Mark,Suprenant,Team Type 1,0:41:56,76016,297.19099729892,327.69107398294,
Masters Men 45+                    ,18,356,Andrew,Durham,CCB Racing,0:42:06,,362.20779734274,334.81202187465,
Masters Men 45+                    ,19,63,John,Grenier,Team Fuji fueled by Clif Bar,0:42:20,66046,322.28973438194,341.93296976637,
Masters Men 45+                    ,20,61103,Eiric,Marro,BOB-Goodale's Bike Shop,0:42:26,22572,384.9138828627,349.05391765808,
Masters Men 45+                    ,21,58,Christopher,Burke,Cyclocrossracing.com/Ride Blue,0:42:26,113071,416.04955960046,356.1748655498,
Masters Men 45+                    ,22,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portlan,0:42:26,37617,415.23743961355,363.29581344151,
Masters Men 45+                    ,23,39116,Carl,Reglar,Team Danbury Audi/Pedal and Pump,0:42:54,281196,306.49217052951,370.41676133323,
Masters Men 45+                    ,24,337,Charles,Bourdages,Noreast Cycling,0:43:10,4393,356.1748655498,377.53770922494,
Masters Men 45+                    ,25,186,Derek,Griggs,Recycled Sports,0:43:19,120116,425.9028195115,384.65865711666,
Masters Men 45+                    ,26,17690,Todd,Christy,Corner Cycle,0:43:26,,420,391.77960500837,
Masters Men 45+                    ,27,322,David,Foley,BOB-Goodale's Bike Shop,0:43:48,11937,384.02778744841,398.90055290009,
Masters Men 45+                    ,28,62,Wayne,Cunningham,Wheelworks racing,0:43:48,91485,349.53386205178,406.0215007918,
Masters Men 45+                    ,29,34873,Bruce,Schwab,Center Street Cycles,0:45:06,41343,538.96489833875,413.14244868352,
Masters Men 45+                    ,30,51220,Ed,Momm,NorEast Cycling,0:45:19,,420,420.26339657523,
Masters Men 45+                    ,31,203,Thomas,Hurley,Colavita Racing inc.,0:45:19,137127,430.84789297741,427.38434446695,
Masters Men 45+                    ,32,672,Wayne,Barlow,Paradise Sports,0:45:39,2609,417.82341868968,434.50529235866,
Masters Men 45+                    ,33,341,Joe,Rapuano,Seaside Cycle/Antero Resources,0:46:15,70318,520.59797548535,441.62624025038,
Masters Men 45+                    ,34,34890,Eric,Larsson,OA/Cyclemania,0:46:15,187314,525.37411230385,448.74718814209,
Masters Men 45+                    ,35,37791,John,Vogel,Western Maine Velo,0:46:15,43539,567.43882446507,455.86813603381,
Masters Men 45+                    ,36,64,Daniel,Russell,Bicycle Link/MBRC,0:46:35,63446,459.41220672328,462.98908392553,
Masters Men 45+                    ,37,12153,Mark,Lovejoy,NEBC/CycleLoft/Devonshire Dental,0:47:16,151790,544.32166842518,470.11003181724,
Masters Men 45+                    ,38,34898,Murray,Carpenter,Unattached,0:47:25,310406,559.69205791806,477.23097970896,
Masters Men 45+                    ,39,4308,David,Anderson,Essex County Velo,lap,101497,471.56244120248,484.35192760067,
Masters Men 45+                    ,40,45573,Peter,Worden,Pat's Bike Shop,lap,285684,645.74418649366,491.47287549239,
Masters Men 45+                    ,41,17975,Jeffrey,Dixon,Southern Maine Cycling Club,lap,126118,610.51796529563,498.5938233841,
Masters Men 55+                    ,1,53,Tim,Groesbeck,CCB,0:42:48,14254,318.71529653425,302.24376240774,
Masters Men 55+                    ,2,1362,Edward,Hamel,Joe's Garage,0:42:48,,333.73128720159,318.43334089061,
Masters Men 55+                    ,3,59,William,Sawyer,Gearworks - Spinarts,0:42:54,118994,345.89582180805,334.62291937347,
Masters Men 55+                    ,4,1534,George,Pawle,Cyclonauts Racers,0:43:33,239892,387.11558184121,350.81249785634,
Masters Men 55+                    ,5,15673,Gary,Passler,Essex County Velo (ECV) /Trifit Training,0:43:50,285089,399.87225711863,367.00207633921,
Masters Men 55+                    ,6,238,David,Goodwin,Northampton Cycling Club,0:44:01,225280,379.89821960521,383.19165482207,
Masters Men 55+                    ,7,1014,Steven,Kane,East End Cycling Team/Kreb Cycle,0:45:15,160255,540,399.38123330494,
Masters Men 55+                    ,8,1224,Bruce,Bell,Burris Logistics-Fit Werx,0:45:15,3216,391.91746488929,415.57081178781,
Masters Men 55+                    ,9,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - RADIX,0:45:15,45884,422.77314587637,431.76039027067,
Masters Men 55+                    ,10,37799,Bob,Sampson,,0:45:31,327258,520.6035830896,447.94996875354,
Masters Men 55+                    ,11,15603,Matt,Moore,BCA/Tosk,0:45:45,24938,459.98395878715,464.13954723641,
Masters Men 55+                    ,12,27856,Mark,Godin,Cyclocrossworld,0:45:56,222684,498.13303526303,480.32912571927,
Masters Men 55+                    ,13,1563,Paul,Niehoff,Southern Maine Cycling Club,0:46:07,120408,540,496.51870420214,
Masters Men 55+                    ,14,1886,Jerry,White,BLUE STEEL CYCLERY,0:46:07,71270,504.81298228041,512.70828268501,
Masters Men 55+                    ,15,226,Steven,Abbott,BLUE STEEL CYCLERY,0:46:25,181699,462.48309869792,528.89786116787,
Masters Men 55+                    ,16,346,Herbert,Bates,BLUE STEEL CYCLERY,0:48:02,201507,638.23804359187,545.08743965074,
Masters Men 55+                    ,17,42496,Donald,Snoop,Hang on Snoopy Racing Team,0:48:02,104325,452.75560843256,561.27701813361,
Masters Men 55+                    ,18,51218,Jeff,Glew,Central Cycle,,,540,577.46659661648,
Masters Men 55+                    ,19,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,568.97860402267,593.65617509934,
Masters Men 55+                    ,20,1268,Jim,Dowling,Maine Cycling Club,lap,102843,569.52584285574,609.84575358221,
Masters Men 55+                    ,21,3695,Steve,White,White's Bikes,lap,308074,609.92770246614,626.03533206508,
Masters Men 55+                    ,22,6335,David,Holmander,BLUE STEEL CYCLERY,lap,240201,608.01836706138,642.22491054794,
Masters Men 55+                    ,23,43073,Mike,Maguire,Pinnacle bike works,lap,,636.93890830592,658.41448903081,
Masters Men 55+                    ,24,13586,Jeffrey,Proctor,NHCC,lap,229432,618.99012072287,674.60406751368,
Masters Men 55+                    ,25,702,Russell,Brooks,BLUE STEEL CYCLERY,lap,,638.02821344553,690.79364599654,
Masters Men 55+                    ,26,5390,Jeff,Tripp,Revolution Cyclery,2 lap,210120,553.93953532723,706.98322447941,
Masters Women 35+                  ,1,27859,Andrea,Cox,CCB/Volkswagen,0:38:57,114775,465.25694265511,425.75156059613,
Masters Women 35+                  ,2,28302,Erin,Brennan,Portland Velo Club,0:38:57,244265,510.37398563476,453.62442314636,
Masters Women 35+                  ,3,17307,Diane,Conway,Cycle-Smart,0:38:57,120228,478.6104746594,481.49728569659,
Masters Women 35+                  ,4,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:38:57,146312,513.66810651573,509.37014824681,
Masters Women 35+                  ,5,45606,Karen,Nash,CCB Racing,0:38:57,64385,592.98873589749,537.24301079704,
Masters Women 35+                  ,6,18006,Ivy,Luhrs,Portland Velo Club/CycleMania,0:38:57,250112,565.96500209462,565.11587334726,
Masters Women 35+                  ,7,37350,Martha,Fanning,,0:38:57,328872,694.4795957553,592.98873589749,
Masters Women 35+                  ,8,43113,Elizabeth,Hall,acidotic RACING,0:38:57,326864,624.56128186628,620.86159844771,
