Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,9,25,377.98009408822,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 3/4/ Men,6,7,,
Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,8,13,407.15117539328,
Lincoln CX Weekend Day 1,2009-11-21,Cat 3/4  Men,15,24,421.84562839912,
Jingle Cross - Friday,2009-11-27,Masters 35+,19,22,379.00224195679,
2010 Skyview Cyclocross Classic,2010-10-23,Men 3,6,7,486.19498067461,
2010 Flatwater Cyclocross,2010-10-24,Mens 3,5,10,417.28956458056,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,25,28,418.13746229272,
Trek Omaha Twilight Cyclocross Series #2,2011-11-6,A Race,19,28,421.27909808718,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,8,15,422.50277901094,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,11,29,413.17233546719,
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 1/2/3  ,22,33,385.27507632419,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,11,16,419.06592996715,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 3/4  0  99,6,23,373.39359194997,
Spooky Cross Day 1,2012-10-27,Men 3  ,11,31,405.36787870606,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,11,21,349.3783110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 3,6,11,431.10030151641,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,22,45,423.54337568722,
Spooky Cross Day 1,2013-11-2,Men Cat 3/4,10,22,419.95353420618,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 3,10,12,451.13986576111,
NE state CX Championship,2013-11-10,Men Cat. 3,7,9,437.94243623013,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 3/4,3,8,388.61737698749,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 3,16,42,406.85687530267,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,DNF,17,,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men A  Pro/Cat 1/2/3,9,11,411.71040296607,
Jingle Cross Day 1,2014-11-14,Men Cat 3,60,85,437.74621518179,
Jingle Cross Day 2,2014-11-15,Men Cat 3,70,103,447.01225440597,
Cunningham Cross,2014-11-22,Men Cat 3,6,9,417.69093608203,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,15,32,410.93404224311,
Cunningham CX Race Day 1,2015-10-3,Men Masters 40+ Cat 2/3/4/5,4,12,392.45605030096,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 3,8,12,410.72333187632,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,17,35,432.22211136746,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 3,7,10,418.00365017125,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,12,18,417.95620453569,
Frosty Cross Day 1,2015-11-28,Men Open  Cat 3,6,8,411.97784654962,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,45,68,454.86076128538,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,DNF,70,529.61945729811,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,19,27,348.01950965794,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 3/4,3,19,365.05488939251,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,9,16,390.73845440757,
Spooky Cross,2017-10-28,Men Cat 3/4,22,29,482.4844434384,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 3,10,13,418.46067595414,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,17,41,400.44967048614,
Valley Cross,2017-12-2,Men Master 35+ Open,4,10,376.9179671687,
Mandan Meltdown,2017-12-9,Men Masters 40+ Open,2,6,387.97071541388,
Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,18,24,426.7284505784,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,15,26,432.02098893069,
Spooky Cross,2019-10-26,Men Masters 45+,11,23,429.97120798933,
Frosty Cross Day 1,2019-11-9,Men Masters 45+,3,5,,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,8,19,433.05383102148,
Capital City Cross,2021-09-25,Men Masters 45+ Open,11,20,447.60812321908,
The Grand Day 1,2021-10-23,Men masters 45+ Open,13,21,453.08352984746,
Spooky Cross,2021-10-30,Men Masters 45+,DNF,20,551.02270287541,
Capital City Cross,2022-09-24,Men Masters 45+ Open,6,14,415.49242839468,
The Grand Day 1,2022-10-22,Men masters 45+ Open,12,23,412.54162131417,
Spooky Cross,2022-10-29,Men Master 45+,10,18,441.05524486507,
Cunningham Cross,2022-11-5,Mens Masters 40+,6,11,428.05673996172,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,9,14,455.59455983096,
Capital City Cross,2023-09-23,Men B,6,21,396.40254684943,
Snake Farm CX,2023-10-8,Men Masters 50+ Open,4,14,377.12502633802,
The Grand,2023-10-21,Men masters 45+ Open,DNF,19,553.84347859373,
Spooky Cross,2023-10-28,Mens Masters 45+,7,15,384.66971476091,
Mandan Meltdown,2023-11-18,Men MASTERS 40-49,5,6,421.15569505887,
Iowa State Cyclocross Championships,2023-12-2,Men  Master 45-54,6,10,391.96962584888,
