Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,A Men - Expert Race,12,14,283.21672492393,
Team Lake Effect Series Race #3,2007-11-18,A Men Expert,16,20,310.89469914849,
Team Lake Effect Series Race #5,2007-12-2,A Men Expert,9,13,320.27696073997,
Team Lake Effect Series Race #6,2007-12-9,A Men Expert,9,13,326.03978754362,
Spin Cyclocross,2008-10-18,Men A,35,46,222.504184021,
Chagrin River Cyclocross,2008-11-1,A Race,17,18,446.46203849787,
Lake Effect CX 1: Wendy Park,2009-09-13,A -   EXPERT,26,40,285.58563143018,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,A - EXPERT,16,29,293.17695124329,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,A - Expert,19,22,369.42571242391,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,A - Expert,21,30,343.8881279342,
