Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,35389,Noah,Shelton,dfL,0:32:43,,540.73252100444,491.88214420693,
Junior Men 10-14,2,162579,Charles,Liske,,0:33:41,,536.10836411188,518.23512017244,
Junior Men 10-14,3,100640,Colin,Barton,FT3 Gen 2,0:34:19,,616.68018975344,544.58809613795,
Junior Men 10-14,4,162581,Ian,Schweitzer,,0:34:58,,578.64191585482,570.94107210347,
Junior Men 10-14,5,118465,Conner,Ramesbottom,Mikes bikes,0:35:01,,635.72923802346,597.29404806898,
Junior Men 10-14,6,176521,Kilian,Bush,,0:27:15,,607.45457041951,623.64702403449,
Junior Men 10-14,7,155201,Connor,Bilodeau,CBRE,0:29:57,,768.05056776452,650,
Junior Men 10-14,8,49779,Stuart,Mcdonald,Rio Strada Racing,0:31:30,,726.5772877618,676.35297596551,
Junior Men 10-14,9,143992,Maxwell,Doyle,Rock 'N' Roll Lube,0:32:04,,710.64443449699,702.70595193102,
Junior Men 10-14,10,176523,Ben,Landon,Mom & Dad,0:34:10,,715.9104411294,729.05892789653,
Junior Men 10-14,11,172150,Regan,Pearman,,0:35:57,,650,755.41190386205,
Junior Men 10-14,12,176525,Colton,Bilodeau,CBRE,0:38:27,,744.00536623945,781.76487982756,
Junior Men 10-14,13,176526,Quentin,Thornsberry,Trafiq vs. Traffic,0:33:10,,798.29849254116,808.11785579307,
Junior Men 10-14,DNF,177191,?wylder,Hollenbeak,,0:11:45,,721.31605662784,860.82380772409,
Junior Men 15-18,1,35381,Marcis,Shelton,dfL,0:29:22,,404.31969177165,362.79733975404,
Junior Men 15-18,2,176527,Blake,Macheras,CX Nation,0:29:52,,392.90187597275,368.81824699778,
Junior Men 15-18,3,151273,Wyatt,Hamilton,Western States Realty- Auburn,0:29:54,,483.23963138751,374.83915424152,
Junior Men 15-18,4,160895,Creighton,Gruber,Team Swift,0:31:05,,388.3899356526,380.86006148526,
Junior Men 15-18,5,150318,William,Olling,sacbikefans.com,0:33:12,,519.76239746644,386.88096872901,
Junior Men 15-18,6,160858,Charlie,Longshore-neate,,0:33:12,,510.60856785167,392.90187597275,
Junior Men 15-18,7,177919,Sylus,Krall,,0:35:59,,370,398.92278321649,
Junior Men 15-18,8,177920,Bjorn,Krall,,0:37:17,,370,404.94369046023,
Junior Men 15-18,9,143966,Jakob,Young,Bunny Death Scream Racing,0:38:09,,505.66960965171,410.96459770397,
Junior Men 15-18,10,127114,John,Marks,Victory Velo,0:30:59,,370,416.98550494771,
Junior Men 15-18,11,177921,Charlie,Freund,,0:34:50,,370,423.00641219145,
Junior Women 10-14,1,143859,Samantha,White,Team Bacon,0:36:14,,,,
Junior Women 10-14,2,124276,Kennedy,Cortopassi,Rocklobster/Voler/Clif Bar,0:39:09,,,,
Men A,1,120358,?nathan,Barton,Top Club Cyclocross Team,0:59:21,,229.40280188966,229.40280188966,
Men A,2,12578,Don,Myrah,Ibis Buy-Cell,0:59:42,,256.51518792805,264.0115318845,
Men A,3,135993,Mark,Severy,Adventure's Edge,1:00:44,,308.41220457073,274.60330616246,
Men A,4,124592,William,Hawkins,,1:01:06,,329.49528140665,285.19508044042,
Men A,5,23161,Callum,Ingram,VeloReno p/b Tamarack Junction,1:01:45,,340.44381408126,295.78685471838,
Men A,6,81940,Scott,Hooper,Top Club,1:02:20,,303.79943206384,306.37862899634,
Men A,7,132085,Matt,Moseley,Huckleberry Racing,1:04:26,,304.34505342196,316.9704032743,
Men A,8,100625,Darin,Morgan,DRS 24/7,1:04:47,,331.68338421164,327.56217755227,
Men A,9,177933,Stefen,Creason,Data Driven Athlete,1:06:07,,220,338.15395183023,
Men A,10,133339,Paul,Levy,Team City Sacramento,0:59:55,,408.6965626284,348.74572610819,
Men A35+,1,110190,Daniel,Cortopassi,,0:41:10,,282.72448917876,282.72448917876,
Men A35+,2,143950,Aaron,Casados,Form & Data,0:41:31,,364.53919317676,295.32602525158,
Men A35+,3,159651,Jose,Cuevas,Orange pedal,0:41:31,,359.2430518174,303.3136062581,
Men A35+,4,113700,Lars,Lofgren,Avout Racing,0:41:38,,369.08748794451,311.30118726461,
Men A35+,5,111457,Randy,Shelton,Vive La Tarte,0:42:23,,290.35344057666,319.28876827113,
Men A35+,6,150319,Dustin,Diede,Eleil,0:42:43,,315.6879214604,327.27634927765,
Men A35+,7,51779,Adam,Koch,Rhythm Racing/ Mraz Brewing,0:42:55,,324.64891653742,335.26393028416,
Men A35+,8,42335,Justin,Hintz,River City Velo,0:42:57,,342.52041638782,343.25151129068,
Men A35+,9,55974,Ryan,Odell,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:42:57,,313.10387028528,351.2390922972,
Men A35+,10,64361,Samuel,Guzman,Rhythm Racing / Mraz Brewing,0:43:12,,316.05426766857,359.22667330371,
Men A35+,11,166429,Justin,Walstad,Victory Velo Racing,0:43:21,,377.3704400476,367.21425431023,
Men A35+,12,84339,Blake,Heinlein,Mediocre Racing,0:44:16,,383.73366702411,375.20183531674,
Men A35+,13,12491,Gary,Land,Haute Route,0:44:23,,393.4049297645,383.18941632326,
Men A35+,14,176546,E. taylor,Abel,,0:44:31,,364.14479369646,391.17699732978,
Men A35+,15,49734,Jeff,Bilodeau,CBRE,0:45:46,,370.21384133411,399.16457833629,
Men A35+,16,110161,Antonio,Miranda,TEAM PHOENIX,0:46:53,,343.23513277699,407.15215934281,
Men A45+,1,1722,Gannon,Myall,Canyon Bicycles,0:41:56,,297.45253612175,272.17304903141,
Men A45+,2,46366,Matt,Shelton,dfL,0:41:59,,301.65018391533,282.77884412905,
Men A45+,3,12861,John,Mundelius,Styx and Stones,0:42:23,,304.43111985311,293.38463922668,
Men A45+,4,7674,Brian,Staby,CX Nation,0:42:39,,354.5294575189,303.99043432432,
Men A45+,5,36754,Philip,Hynes,THIRSTYBEAR CYCLING,0:43:02,,356.44405716887,314.59622942195,
Men A45+,6,24413,Steve,Offerman,Rio Strada Racing,0:43:17,,369.25443316558,325.20202451959,
Men A45+,7,22778,Ilya,Cantor,TriForce,0:43:21,,362.63563213048,335.80781961722,
Men A45+,8,24138,Jerry,Barton,FT3,0:43:28,,366.5300728531,346.41361471486,
Men A45+,9,146561,Mike,Gottardi,LeadOut,0:43:31,,384.81171992544,357.01940981249,
Men A45+,10,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,0:43:36,,376.54690899801,367.62520491013,
Men A45+,11,49714,Adam,Andelin,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:43:40,,357.62156059235,378.23100000776,
Men A45+,12,21906,Pete,Zlatnik,Folsom Bike,0:43:46,,349.6863084452,388.8367951054,
Men A45+,13,12681,William,Youngman,Kinetic Cyclocross,0:44:30,,407.92102437867,399.44259020303,
Men A45+,14,12528,Eric,Bustos,Google/Nest,0:44:31,,389.94397864716,410.04838530067,
Men A45+,15,143843,Sammy,Trujillo,Rio Strada Racing,0:45:18,,398.85213301313,420.6541803983,
Men A45+,16,12745,Michael,Fee,R4R- Make A Wish,0:45:28,,409.77288477148,431.25997549594,
Men A45+,17,138536,Casey,Keen,Sierra Endurance Sports,0:45:41,,368.72033696716,441.86577059357,
Men A45+,18,42339,Kyle,Schild,sacramento golden wheelman SGW,0:46:04,,429.01423687717,452.47156569121,
Men A55+,1,4049,Mark,Mastoras,Dolore Grotta Big Swingin Cycles,0:44:23,,409.31773516476,370.62906572901,
Men A55+,2,86863,Jan,Elsbach,Davis Bike Club Race Team,0:44:31,,401.56025081034,380.98694540359,
Men A55+,3,71967,Ryosei,Kaneko,CPC pb Tesla,0:44:38,,424.55223312161,391.34482507817,
Men A55+,4,86860,Craig,Lindberg,ol'Republic/SERT,0:45:22,,414.80343368991,401.70270475276,
Men A55+,5,124297,Ted,Toribio,Sierra Nevada/Reliable p/b Folsom Bike,0:46:03,,352.20614090509,412.06058442734,
Men A55+,6,12835,Shawn,Miller,Davis Bike Club Race Team,0:46:54,,395.02785134259,422.41846410192,
Men A55+,7,24402,John,Seivert,ol'Republic / SERT,0:41:50,,483.79402262613,432.7763437765,
Men A55+,8,75533,Robert,Martinez,MDWSPORTS,0:44:26,,537.81535046887,443.13422345108,
Men A55+,DNF,43552,Paul,Falvey,Ol'Repbublic,0:37:00,,385.39461613665,463.84998280024,
Men B,1,35383,Sean,Strachan,Top Club Cyclocross,0:43:36,,406.81515818033,347.63042324922,
Men B,2,1875,Ian,Dapot,Ornot,0:43:41,,378.74005292859,353.50674355536,
Men B,3,175045,Shawn,Remy,mdw sports,0:43:45,,444.41977321385,359.3830638615,
Men B,4,171800,Cj,Mooneyham,Bell Real Estate Cycling Team,0:43:46,,441.37569447657,365.25938416764,
Men B,5,162630,Jason,Liske,,0:44:07,,350.97106094965,371.13570447378,
Men B,6,72359,Geoffrey,Colburn,Box Dog Bikes,0:44:36,,400.08804792583,377.01202477992,
Men B,7,64362,Brian,Ray,TEAM CRYNOW,0:44:43,,390.54998527908,382.88834508606,
Men B,8,133339,Paul,Levy,Team City Sacramento,0:44:43,,408.6965626284,388.76466539219,
Men B,9,160891,Matthew,Elder,Kinetic,0:44:56,,365.40767760545,394.64098569833,
Men B,10,118514,Jim,Pavlichek,Mike's Velo City,0:45:06,,415.08282267942,400.51730600447,
Men B,11,110271,Tommaso,Gomez,Fat Cake Club,0:45:10,,406.71666633267,406.39362631061,
Men B,12,122910,Ryan,Terry,Kinetic Cycles,0:45:16,,446.27661027385,412.26994661675,
Men B,13,162590,Alexander,Stoltman,FREAKSHOW RED CX,0:45:21,,444.90474502907,418.14626692289,
Men B,14,99584,Trent,Wilson,Kinetic Cycles,0:45:34,,427.95257553967,424.02258722903,
Men B,15,171405,Matt,Parker,,0:45:37,,439.17040214964,429.89890753516,
Men B,16,104221,Brandon,Hayden,,0:45:38,,424.02258722903,435.7752278413,
Men B,17,96469,Blair,Hickman,River City Velo CX,0:45:48,,420.74966841962,441.65154814744,
Men B,18,140063,Colin,Brown,Team City Sacramento,0:47:06,,414.39149840612,447.52786845358,
Men B,19,177930,Ethan,Jacobsma,,0:48:10,,400,453.40418875972,
Men B,20,130464,?patrick,Monroe,NONE,0:40:00,,503.13603575947,459.28050906586,
Men B,21,143434,Corey,Doman,Team Mike's Bikes,0:41:09,,487.57975194559,465.156829372,
Men B,22,177924,Forest,Macomber,,0:41:18,,400,471.03314967814,
Men B,23,106237,Aaron,Rezentes,Kinetic,0:41:27,,478.5770429458,476.90946998427,
Men B,24,137460,Daniel,Wallmark,FREAKSHOW RED RACING,0:41:28,,496.10348686841,482.78579029041,
Men B,25,110185,Joshua,Boyden,Leadout,0:42:22,,502.66247951329,488.66211059655,
Men B,26,162626,Art,Mendez,FREAKSHOW,0:44:32,,504.08961916359,494.53843090269,
Men B,27,79732,Will,Beirne,River City Velo,0:44:06,,518.85865060799,500.41475120883,
Men B35+,1,159651,Jose,Cuevas,Orange pedal,0:43:29,,359.2430518174,330.88558031991,
Men B35+,2,118473,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,0:44:05,,371.59739222851,343.34985620712,
Men B35+,3,66264,Jake,Hensley,Audi Reno-Tahoe Cycling Team,0:44:13,,416.62148439984,355.81413209434,
Men B35+,4,34664,Paul,Berger,form+data coaching,0:44:15,,501.09808742681,368.27840798155,
Men B35+,5,155246,Tim,Johnson,,0:44:38,,379.61258332427,380.74268386877,
Men B35+,6,121608,Matt,Kanter,Team Roaring Mouse,0:44:56,,482.07502680224,393.20695975598,
Men B35+,7,111426,Robbie,Robertson,Kovarus / Audi,0:45:10,,418.594284567,405.6712356432,
Men B35+,8,116216,?glenn,Sabot,Trafiq vs. Traffic,0:45:18,,441.79547803308,418.13551153041,
Men B35+,9,143964,Drew,Noel,Trafiq vs. Traffic,0:45:36,,444.33264857661,430.59978741763,
Men B35+,10,110161,Antonio,Miranda,TEAM PHOENIX,0:45:47,,343.23513277699,443.06406330484,
Men B35+,11,60800,Mike,Voss,,0:45:54,,438.66157965448,455.52833919206,
Men B35+,12,177215,?steve,Sinor,Victory Velo Racing,0:45:57,,508.01428406891,467.99261507927,
Men B35+,13,18954,Eric,Houston,FREAKSHOW RED RACING,0:46:08,,490.53598242949,480.45689096649,
Men B35+,14,127140,Mike,Gleckler,Kinetic Cycles,0:46:28,,399.94660639183,492.9211668537,
Men B35+,15,176550,Raymond,Kress,ol'Republic/SERT,0:47:41,,501.22218734987,505.38544274092,
Men B35+,16,163703,Kimio,Bazett,,0:47:58,,535.99023070909,517.84971862813,
Men B35+,17,175418,Devin,Martin,Team Fenyman,0:48:53,,517.80193970844,530.31399451535,
Men B35+,18,116205,Bryan,Gast,,0:49:43,,454.24761612021,542.77827040256,
Men B45+,1,175420,Scott,Fonseca,Audi Reno Tahoe Cycling Team,0:44:29,,405.54027744317,365.7522012619,
Men B45+,2,119273,Ken,Cashion,CVC-DFL,0:44:54,,385.48138146276,378.05294413588,
Men B45+,3,12674,Ian,Moore,,0:45:01,,540,390.35368700986,
Men B45+,4,12698,Thomas,Farley,Team Roaring Mouse,0:45:32,,421.19170040391,402.65442988384,
Men B45+,5,101480,Joshua,Sacha,US Military Endurance Sports,0:45:35,,464.15814425374,414.95517275782,
Men B45+,6,31601,Chris,Udarbe,Folsom Bike,0:45:37,,449.33735742752,427.2559156318,
Men B45+,7,177932,Ernie,Sayo iii,,0:46:32,,540,439.55665850578,
Men B45+,8,143988,Lance,Hooper,LeadOut Racing,0:47:01,,464.03889259635,451.85740137976,
Men B45+,9,116995,Wylie,Palmer,Frame Up Bikes,0:47:02,,480.61622132717,464.15814425374,
Men B45+,10,151268,Chrys,Dudek,Bike Stuff,0:47:36,,477.57639931838,476.45888712773,
Men B45+,11,162602,Jack,Cauthen,Velofix,0:48:28,,455.72568877989,488.75963000171,
Men B45+,12,127144,Mark,Myhr,Kinetic cycles,0:48:28,,428.84337179636,501.06037287569,
Men B45+,13,125314,Colby,Stott,Sierra Endurance Sports,0:49:08,,458.42430310582,513.36111574967,
Men B45+,14,24528,Jay,Dillon,Victory Velo Racing,0:50:03,,465.77996809033,525.66185862365,
Men B45+,15,65092,Michael,Steyer,Kinetic Cycles,0:50:12,,538.50135738669,537.96260149763,
Men B45+,16,130469,?ben,French,Revs Road Race p/b Kinetic Cycles,0:43:16,,529.99231180429,550.26334437161,
Men B45+,17,118484,Evan,Billman,AmainCycling,0:44:55,,512.9943981963,562.56408724559,
Men B45+,DNF,168237,Anthony,Brantley,Victory Velo,0:14:47,,434.09531239935,587.16557299355,
Men B50+,1,177216,?michael,Harrison,Unattached,0:44:09,,391.42556360588,353.36342790539,
Men B50+,2,24551,John,Kretschmann,Body Concepts Race Team,0:44:42,,400.406631959,365.43914484575,
Men B50+,3,41245,Brian,Ort,Team Roaring Mouse,0:44:59,,456.07682730041,377.51486178611,
Men B50+,4,143836,Ian,Milne,Victory Velo,0:45:00,,380.1386946652,389.59057872647,
Men B50+,5,127136,Gus,Platis,Rio Strada Racing,0:45:26,,455.33284410121,401.66629566683,
Men B50+,6,83221,Joseph,Smith,Bell Real Estate Cycling Team,0:45:28,,464.92672742837,413.74201260719,
Men B50+,7,41865,Shawn,Daly,ThirstBear Cycling,0:45:58,,431.92397442146,425.81772954755,
Men B50+,8,74607,Erik,Anderson,Victory Velo Racing,0:46:16,,540,437.89344648791,
Men B50+,9,137328,Terry,Mcniff,Victory Velo,0:47:18,,415.49039059899,449.96916342827,
Men B50+,10,13056,Reese,Gary,Kinetic Cycles,0:47:59,,479.63042165565,462.04488036863,
Men B50+,11,143972,Jay,Van rein,Team City Sacramento,0:48:31,,508.64888328806,474.12059730899,
Men B50+,12,148603,John,Hughes,Castro Valley Cyclery,0:48:51,,438.6948287334,486.19631424936,
Men B50+,13,12533,Steve,Griffiths,,0:49:32,,459.1630333089,498.27203118972,
Men B50+,14,8025,Michael,Oliver,Kinetic Cycles,0:50:01,,504.11329348501,510.34774813008,
Men B50+,15,20875,John,Simmons,Team City Sacramento,0:42:43,,572.49293295046,522.42346507044,
Men B50+,16,24391,Bruce,Mcgagin,Kinetic Cycles,0:44:52,,548.266336359,534.4991820108,
Men B50+,17,124293,David,Herman,Team City/Team Dai Endurance,0:45:41,,571.46894983795,546.57489895116,
Men B50+,18,24532,Ed,Ruble,,0:47:43,,561.69389964596,558.65061589152,
Men B50+,DNF,175047,Grady,Mcleod,,0:07:58,,405.41640035937,582.80204977224,
Men B55+,1,162612,Stuart,Baker,Sacramento Golden Wheelmen,0:45:41,,431.99362105281,364.74051217093,
Men B55+,2,75534,Dan,Parkinson,,0:45:45,,513.67851635678,377.18241265677,
Men B55+,3,43528,Ben,Milikien,Paco's,0:45:51,,404.50385848108,389.62431314262,
Men B55+,4,69267,Kurt,Martin,Team Roaring Mouse,0:46:30,,422.12423673042,402.06621362847,
Men B55+,5,65249,Dave,Ferrell,Victory Velo Racing,0:46:59,,433.20159693768,414.50811411431,
Men B55+,6,24402,John,Seivert,ol'Republic / SERT,0:47:25,,483.79402262613,426.95001460016,
Men B55+,7,162610,Bruce,Parr,,0:47:42,,443.63010456096,439.39191508601,
Men B55+,8,81936,Gary,Carpenter,Victory Velo Racing,0:47:48,,482.58472949674,451.83381557185,
Men B55+,9,55388,Gary,Biehl,,0:48:14,,470.85050359036,464.2757160577,
Men B55+,10,12624,Andrew,Lyndon,King Kog,0:49:01,,519.96538246925,476.71761654355,
Men B55+,11,138409,Rj,Laffins,Chico Cycling Team,0:49:54,,490.17311784445,489.15951702939,
Men B55+,12,127162,Clay,Johnson,,0:50:11,,435.15390816076,501.60141751524,
Men B55+,13,163711,Leonard,Willingham,Mike the Poolman,0:50:27,,464.02790466353,514.04331800109,
Men B55+,14,13897,Tim,Brown,,0:50:46,,492.41829305825,526.48521848694,
Men B55+,15,12914,Willy,Dommen,zeitgeist racing,0:52:53,,529.50774901301,538.92711897278,
Men B55+,16,136403,Phillip,Heiman,Colavita-Norcal Racing,0:42:55,,561.24227786177,551.36901945863,
Men B55+,17,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,0:45:42,,435.5388296843,563.81091994448,
Men B55+,18,106948,Joseph,Vicencio,the Hub- Napa,0:48:46,,581.9548018123,576.25282043032,
Men C,1,176529,Daniel,Overby,,0:29:37,,419.80915372655,369.28164242214,
Men C,2,177192,?anthony,Bagnani,,0:29:38,,386.68843445057,383.07354112833,
Men C,3,171405,Matt,Parker,,0:29:53,,439.17040214964,396.86543983453,
Men C,4,121698,Nolan,Wong,Trafiq vs Traffic,0:29:56,,444.36741737841,410.65733854073,
Men C,5,160914,Joshua,Mott,Folsom Bike Mandem,0:30:29,,455.32726376581,424.44923724692,
Men C,6,160915,Brian,Wagner,,0:30:30,,472.78607544766,438.24113595312,
Men C,7,177922,Sam,Winslow,Folsom Bike Mandem,0:30:30,,540,452.03303465931,
Men C,8,177923,Mark,Barnum,,0:31:40,,540,465.82493336551,
Men C,9,176532,Bradley,Dyer,,0:32:11,,503.29018287217,479.61683207171,
Men C,10,177924,Forest,Macomber,,0:32:22,,540,493.4087307779,
Men C,11,151271,Robby,Striegel,Cycling Development,0:33:02,,486.70353721668,507.2006294841,
Men C,12,162593,Jake,Sours,Team City Sacramento,0:33:20,,553.02445940319,520.9925281903,
Men C,13,177194,?drew,Cuthbertson,Trafiq vs. Traffic,0:33:21,,550.38767651287,534.78442689649,
Men C,14,184117,Christopher,White,Kinetic Cycles,0:33:32,,383.00968600542,548.57632560269,
Men C,15,162631,Dane,Schweitzer,,0:33:56,,478.3826736331,562.36822430889,
Men C,16,177193,?aaron,Stanford,,0:34:14,,538.69487350842,576.16012301508,
Men C,17,177925,Oliver,Isidro,,0:35:16,,540,589.95202172128,
Men C,18,151263,Rich,Marotti,,0:35:51,,618.32815716377,603.74392042748,
Men C,19,176549,Mike,Lyster,Sams Town Cyclery,0:36:40,,482.73838200245,617.53581913367,
Men C,20,176534,Garrett,Coyne,,0:37:01,,581.57737376136,631.32771783987,
Men C,21,177196,?will,Kunz,,0:37:31,,585.46608552622,645.11961654606,
Men C,22,172146,John,Bovet,Orange Pedal Cycling,0:38:43,,577.53460506403,658.91151525226,
Men C35+,1,143968,Jonathan,Cerrona,,0:30:38,,504.36788241789,441.99218126027,
Men C35+,2,177199,?kevin,Schell,Davis Bike Club Race Team,0:31:34,,607.64239041235,455.52280249505,
Men C35+,3,18798,Leif,Mortenson,,0:32:05,,441.98518219491,469.05342372983,
Men C35+,4,176533,Kevin,Smithson,Norcal Paddle Bike Hike / Pedal Pack Boozers,0:32:33,,506.17880479383,482.58404496462,
Men C35+,5,142368,Trey,Perkins,,0:32:35,,549.42571723629,496.1146661994,
Men C35+,6,81967,Bob,Ryan,,0:32:57,,499.35610969556,509.64528743418,
Men C35+,7,177926,Travis,Goodrich,Victory Velo Racing,0:33:04,,540,523.17590866897,
Men C35+,8,39878,Kirk,Evans,,0:33:32,,533.4130598075,536.70652990375,
Men C35+,9,175034,Stephen,Coddington,Hercules Cycling Club,0:34:00,,514.55497030744,550.23715113853,
Men C35+,10,110182,Nathan,Kostiv,Sierra Nevada Reliable Racing p/b Folsom Bike,0:34:01,,552.47454551989,563.76777237332,
Men C35+,11,177197,?mychael,Shannon,Elite Physiques,0:34:45,,526.47152191753,577.2983936081,
Men C35+,12,13908,James,Wright,All Out of Bubblegum Racing,0:35:12,,600.43495408542,590.82901484288,
Men C35+,13,160916,Russell,Shaw,,0:36:15,,590.58759452086,604.35963607767,
Men C35+,14,176535,Seth,Nagao,,0:32:13,,594.34773655802,617.89025731245,
Men C45+,1,162603,Michael,Arreguin,SGW/Kinetic,0:32:05,,454.08218939128,388.13416724462,
Men C45+,2,125314,Colby,Stott,Sierra Endurance Sports,0:32:41,,458.42430310582,403.99498748476,
Men C45+,3,144001,Ernest,Sanchez,S2C/BOSCH pb Primal,0:32:53,,457.37880366037,419.85580772489,
Men C45+,4,116225,?jon,Vongschanphen,Victory Velo Racing,0:33:02,,445.68218974787,435.71662796503,
Men C45+,5,101393,Kirk,Keeler,Yosemite Velo,0:33:09,,506.62251579731,451.57744820517,
Men C45+,6,118484,Evan,Billman,AmainCycling,0:33:52,,512.9943981963,467.43826844531,
Men C45+,7,175416,Brian,Yates,Victory Velo,0:33:57,,501.43436929451,483.29908868545,
Men C45+,8,5645,Rick,Silva,,0:34:32,,563.7212692352,499.15990892559,
Men C45+,9,143975,Adrian,Guevara,CBRE Racing,0:34:35,,517.04706013516,515.02072916573,
Men C45+,10,176537,Raymond,De la rosa,,0:35:26,,500.96386608725,530.88154940587,
Men C45+,11,175040,Doug,Vincent,,0:35:30,,572.99465709212,546.74236964601,
Men C45+,12,64826,Ron,Patch,Reno Wheelmen Velo Reno,0:35:34,,565.44859547643,562.60318988615,
Men C45+,13,150298,Terry,Ervin,EPiC Cycling,0:36:01,,591.49505878063,578.46401012629,
Men C45+,14,150296,Gary,Neate,REOBCG,0:36:48,,558.30283381195,594.32483036642,
Men C45+,15,176538,James,Evans,,0:27:46,,614.71669094392,610.18565060656,
Men C45+,16,162607,Ray,Peart,,0:28:46,,620.43387666687,626.0464708467,
Men C50+,1,127150,Steve,Elliott,,0:32:36,,504.67029364841,413.23250785015,
Men C50+,2,162601,Glen,Guymon,Body Concepts,0:33:02,,466.84100387023,429.41453674192,
Men C50+,3,49740,Brent,Yost,Kinetic Cycles,0:33:11,,483.2259525454,445.5965656337,
Men C50+,4,168541,Glenn,Chadwick,Team City Sacramento,0:33:27,,587.38235377375,461.77859452547,
Men C50+,5,55334,Earl (jr),Richardson,Kinetics,0:33:42,,470.57142857143,477.96062341725,
Men C50+,6,49735,Robert,Fuller,FREAKSHOW RED RACING,0:33:46,,488.81558896243,494.14265230902,
Men C50+,7,96489,Roger,Mackensen,,0:33:56,,542.68873898434,510.32468120079,
Men C50+,8,175041,Steve,Hollenbeak,,0:34:02,,576.53956361303,526.50671009257,
Men C50+,9,168543,Michael,Davirro,Victory Velo Racing Team,0:34:23,,539.42234911864,542.68873898434,
Men C50+,10,160917,Ken,Conover,EPiC Cycling,0:35:10,,524.48435014407,558.87076787611,
Men C50+,11,124293,David,Herman,Team City/Team Dai Endurance,0:35:17,,571.46894983795,575.05279676789,
Men C50+,12,162605,Paul,Keefer,,0:36:10,,609.24767632225,591.23482565966,
Men C50+,13,168544,Gerard,Mockler,,0:36:36,,635.76598860353,607.41685455143,
Men C50+,14,71489,Felix,Riesenberg,Dolore Grotta,0:37:10,,560.41417209743,623.59888344321,
Men C50+,15,110171,Robin,Rolles,Mediocre/Bike dog,0:28:34,,540,639.78091233498,
Men C50+,16,177200,?geno,Gruber,Team GENO,0:28:56,,617.96733287288,655.96294122675,
Men C50+,17,162608,Rob,Hermansky,,0:31:06,,649.21158935252,672.14497011853,
Men C55+,1,66259,Rob,Wassmer,Kinetic Cycles,0:33:21,,547.51936343909,432.46981607824,
Men C55+,2,175038,Johnny,Chiarello,,0:33:23,,455.08705499482,444.76438128237,
Men C55+,3,138179,Matthew,Korn,Edwin Sims DDS,0:33:34,,540,457.0589464865,
Men C55+,4,64383,Stephen,Sprinkel,,0:33:41,,505.25340699877,469.35351169063,
Men C55+,5,148705,Charles,Merrill,3RingCircus.us,0:33:47,,481.11064974795,481.64807689477,
Men C55+,6,117077,David,Vincent,Audi Reno-Tahoe Cycling,0:33:49,,467.14672156512,493.9426420989,
Men C55+,7,53582,Lee,Mosbrucker,Rio Strada,0:34:08,,512.10396456575,506.23720730303,
Men C55+,8,41545,Daniel,Parks,Folsom Bike,0:34:21,,561.4393241601,518.53177250716,
Men C55+,9,79723,Jim,Smitherman,giant reno sparks,0:34:31,,512.19858774959,530.82633771129,
Men C55+,10,124289,Todd,Isaman,Golden chain cyclists,0:34:58,,486.89368573438,543.12090291543,
Men C55+,11,84329,John,Brink,Kinetic,0:35:03,,588.49997415294,555.41546811956,
Men C55+,12,123008,Brian,Schyberg,Schyberg Engineering,0:35:26,,621.1205155712,567.71003332369,
Men C55+,13,35504,Mark,Nelson,Kinetic Cycles,0:35:37,,574.65227890293,580.00459852782,
Men C55+,14,176541,Cal,Walstad,,0:27:35,,521.65267542259,592.29916373195,
Men C55+,15,154296,Tim,Patton,Team EPiC Cycling,0:27:36,,623.7859691201,604.59372893608,
Men C55+,16,84330,John,Dougery,Kinetic Cycles,0:28:37,,641.74768536145,616.88829414022,
Men Open 60+,1,44675,Cass,Laizure,VSRT,0:43:53,,372.52479134376,342.27012756379,
Men Open 60+,2,111488,Bill,Harkola,Pen Velo/ Summit Bicycles,0:43:59,,399.63910954823,361.30869870386,
Men Open 60+,3,223121,Matthew,Trethric,Hammer Nutrition/52x11,0:44:39,,368.73652432065,380.34726984393,
Men Open 60+,4,43552,Paul,Falvey,Ol'Repbublic,0:45:07,,385.39461613665,399.385840984,
Men Open 60+,5,2438,John,Elgart,Sacramento Golden Wheelmen,0:45:37,,418.42441212408,418.42441212408,
Men Open 60+,6,70252,Anthony,Smith,Victory Velo Racing,0:47:19,,524.26915524405,437.46298326415,
Men Open 60+,7,127155,Albert,Fox,Davis Bike Club,0:48:34,,470.92003609463,456.50155440422,
Men Open 60+,8,9187,Tim,Smith,Victory Velo Racing,0:42:51,,556.90972265082,475.54012554429,
Men Open 60+,9,12312,Mike,Macdonald,Jaeger Wheelmen,0:51:25,,619.93177773778,494.57869668436,
Single Speed A,1,24396,Robert,Terra,Squid,1:02:27,,271.6138339214,271.6138339214,
Single Speed A,2,85696,Nicholas,Terzakis,DeliBoy CC x SQUID x BRAAAP,1:02:50,,329.18349330217,288.60116877616,
Single Speed A,3,24564,Clint,Claassen,Santa Cruz / Fox,1:03:27,,318.46067396098,300.81819670997,
Single Speed A,4,34148,Peter,Knudsen,SQUID,1:04:27,,331.5593995516,313.03522464378,
