Race Name,Race Date,Category Name,Place,Total Racers,Points
Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men B Cat 4/5,7,11,537.82168456308,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,16,30,561.87687555025,
SMPCX,2015-10-25,Men Cat 4/5,22,43,529.2654811974,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,25,41,552.2996733388,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,22,37,561.55553145164,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,26,45,556.03912707915,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,33,45,635.67913457557,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,23,36,568.41485105256,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat5,36,36,622.51157458045,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 5,8,13,587.78375949147,
