Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (U16)  5 starters,1,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
Juniors (U16)  5 starters,2,2956,Avery,Wilson,NCVC/INOVA Health System,,,,,
Juniors (U16)  5 starters,3,5419,Zeke,Rogers,Clean Currents p/b Don Beyer Volvo,,,,,
Juniors (U16)  5 starters,4,27330,Svetlana,Mack,,,272062,,,
Juniors (U16)  5 starters,DNF,5180,Steven,Kendall,NCVC/INOVA Health System,,259050,,,
MABRA Juniors (U18)           3 starters,1,142246,Sam,O'keefe,C3-Sollay.com,,254864,,,
MABRA Juniors (U18)           3 starters,2,2588,Justin,Mauch,NCVC/Inova Health System,,219434,,,
MABRA Juniors (U18)           3 starters,DNF,5180,Steven,Kendall,NCVC/INOVA Health System,,259050,,,
Men 35+/45+ - Cat3/4          39 starters,1,3096,Michael,Kolb,Chrsitiana Care PT+/FSVS,,,338.29896707073,302.71320464369,
Men 35+/45+ - Cat3/4          39 starters,2,2299,Marc,Vettori,C3-Sollay.com !,,81136,327.51092248255,307.61817116013,
Men 35+/45+ - Cat3/4          39 starters,3,2996,Ron,Huebner,Potomac Velo Club,, 145895,291.57158407418,312.52313767657,
Men 35+/45+ - Cat3/4          39 starters,4,5460,Michael,Czupryna,Christiana Care PT+/FSVS,,,540,317.42810419301,
Men 35+/45+ - Cat3/4          39 starters,5,2920,Darren,Bernard,Haymarket Bicycles,,182240,402.58965624796,322.33307070946,
Men 35+/45+ - Cat3/4          39 starters,6,1649,Bernard,Mcdonald,C3/Sollay.com,,,386.5729187202,327.2380372259,
Men 35+/45+ - Cat3/4          39 starters,7,3005,Barry,Holman,Team Fuji,,179265,458.80989935548,332.14300374234,
Men 35+/45+ - Cat3/4          39 starters,8,2239,Douglass,Gray,Christiana Care PT+/FSVS,,70634,325.17694884145,337.04797025879,
Men 35+/45+ - Cat3/4          39 starters,9,2999,Jonathan,Houghton,,,218194,328.5196333211,341.95293677523,
Men 35+/45+ - Cat3/4          39 starters,10,2243,Roger,Masse,All American Bicycle Club,,22842,313.01034535896,346.85790329167,
Men 35+/45+ - Cat3/4          39 starters,11,4011,Charles 'tom',Mcdaniel,Secret Henrys Team,,,335.02881841848,351.76286980811,
Men 35+/45+ - Cat3/4          39 starters,12,2357,Joel,Moats,Yellow Breeches Racing,,,402.71305688311,356.66783632456,
Men 35+/45+ - Cat3/4          39 starters,13,3013,David,Blodgett,All American Bicycle Club,,3969,450.47344043852,361.572802841,
Men 35+/45+ - Cat3/4          39 starters,14,3170,Matthew,Michel,NCVC/Inova Health System,,,379.89948434304,366.47776935744,
Men 35+/45+ - Cat3/4          39 starters,15,4365,John,Rogers,Clean Currents p/b Don Beyer Volvo,,136767,449.39365176461,371.38273587389,
Men 35+/45+ - Cat3/4          39 starters,16,3131,Norman,Kreiselmeier,Team Army,,254060,394.63085539589,376.28770239033,
Men 35+/45+ - Cat3/4          39 starters,17,2941,Cary,Hunter,Potomac Velo Club,,176403,414.79667753987,381.19266890677,
Men 35+/45+ - Cat3/4          39 starters,18,2416,Kevin,Breckenmaker,Yellow Breeches Racing,,45117,369.82045752856,386.09763542321,
Men 35+/45+ - Cat3/4          39 starters,19,3002,Karl,Kensinger,NCVC/Inova Health System,, 18948,363.24050619536,391.00260193966,
Men 35+/45+ - Cat3/4          39 starters,20,2953,Thor,Engblom,NCVC/Inova Health System,, 209411,398.39931228969,395.9075684561,
Men 35+/45+ - Cat3/4          39 starters,21,3003,Steven,Dontigny,Team Bike Lane,,102568,419.50293555005,400.81253497254,
Men 35+/45+ - Cat3/4          39 starters,22,3179,Karl,Connolly,Kelly Benefit Strategies/LSV Amateur Cycling,,239736,451.67564225036,405.71750148899,
Men 35+/45+ - Cat3/4          39 starters,23,3487,Henry,Tremper,Christiana Care PT+/FSVS,,52803,370.86889820671,410.62246800543,
Men 35+/45+ - Cat3/4          39 starters,24,2322,Chris,Schaefer,Yellow Breeches Racing,,,427.0898127529,415.52743452187,
Men 35+/45+ - Cat3/4          39 starters,25,2255,David,Troop,First State Velo Sport,,62184,436.15195296893,420.43240103831,
Men 35+/45+ - Cat3/4          39 starters,26,3231,John,Nusbaum,Haymarket Bicycles,,,429.85900604796,425.33736755476,
Men 35+/45+ - Cat3/4          39 starters,27,3229,Christopher,Redlack,,,,462.27178499752,430.2423340712,
Men 35+/45+ - Cat3/4          39 starters,28,2251,Mark,Laser,Yellow Breeches Racing baby!,,,384.02276232783,435.14730058764,
Men 35+/45+ - Cat3/4          39 starters,29,4367,Chris,Huhn,Evolution Cycling,,195989,451.91761869372,440.05226710408,
Men 35+/45+ - Cat3/4          39 starters,30,2873,Thom,Moore,Potomac Velo,,264854,554.42688996961,444.95723362053,
Men 35+/45+ - Cat3/4          39 starters,31,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Cycling,, 128378,519.09846556461,449.86220013697,
Men 35+/45+ - Cat3/4          39 starters,32,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,474.56765036246,454.76716665341,
Men 35+/45+ - Cat3/4          39 starters,33,5447,Thori,Wolfe,,,234409,460.09295334705,459.67213316986,
Men 35+/45+ - Cat3/4          39 starters,34,1228,Michael,Taylor,Yellow Breeches Racing,,228316,532.75099982339,464.5770996863,
Men 35+/45+ - Cat3/4          39 starters,35,5461,David,Wiesenhahn,WWVC / 3D Fitness and Health Cycling Team,, 107437,563.144505109,469.48206620274,
Men 35+/45+ - Cat3/4          39 starters,36,2883,Brian,Wolven,Unattached,,,570.8493056818,474.38703271918,
Men 35+/45+ - Cat3/4          39 starters,37,3098,Joseph,Kotun,Lanterne Rouge,, 77079,449.48460570194,479.29199923563,
Men 35+/45+ - Cat3/4          39 starters,38,5173,Michael,Kinney,Potomac Velo Club,,,575.26087802326,484.19696575207,
Men 35+/45+ - Cat3/4          39 starters,39,3181,Brian,Stoner,Coles Velo Club,,186980,599.5002535406,489.10193226851,
Men 55+                       4 starters,1,2228,Nunzio,Dibiasi,Yellow Breeches Racing,,9413,,,
Men 55+                       4 starters,2,2978,James,Carlson,Potomac Velo Club,,96832,,,
Men 55+                       4 starters,3,4010,Larry,Dell,AVC/Hag/WC Tourism,,,,,
Men 55+                       4 starters,4,2979,James,Wagner,Clean Currents p/b Don Beyer Volvo,,116012,,,
Men Cat1/2/3                  36 starters,1,5428,Steven,Gordon,Haymarket Bicycles,,224401,220,198.94266958892,
Men Cat1/2/3                  36 starters,2,3299,Stephen,Cummings,Meredith group GPOA Cannondale,,201402,230.22483701568,207.89455523931,
Men Cat1/2/3                  36 starters,3,194386,Michael,Gallagher,US Armed Forces,,43087,203.9889071714,216.8464408897,
Men Cat1/2/3                  36 starters,4,2905,Evan,Fader,Battley Harley Davidson,,194569,256.61788196,201.619231836,
Men Cat1/2/3                  36 starters,5,2234,Mark,Kutney,Van Dessel Cycles,,211474,251.92576153345,225.79832654009,
Men Cat1/2/3                  36 starters,6,2904,Todd,Hesel,Hunt Valley/Bicycles/Marathon Roofing,,,295.88995482012,234.75021219048,
Men Cat1/2/3                  36 starters,7,2328,Mike,Hebe,GPOA - Cannondale,,62553,254.69928147606,243.70209784087,
Men Cat1/2/3                  36 starters,8,5429,Stephen,Delisie,FORT Factory Team,,,220,252.65398349127,
Men Cat1/2/3                  36 starters,9,5430,Chad,Totano,HumanZoom/Pabst Blue Ribbon,,,220,261.60586914166,
Men Cat1/2/3                  36 starters,10,2344,Marc,Gwadz,DCMTB/City Bikes,,195768,316.41524803338,270.55775479205,
Men Cat1/2/3                  36 starters,11,1002,Gunnar,Shogren,FORT Factory Team,,32526,248.68523085212,279.50964044244,
Men Cat1/2/3                  36 starters,12,23549,Jeff,Guy,FORT Factory Team,,14482,393.68213568757,288.46152609283,
Men Cat1/2/3                  36 starters,13,3126,Randall,Root,Latitude/ABRT,,30526,290.72006210025,297.41341174322,
Men Cat1/2/3                  36 starters,14,2306,Todd,Pittman,,,,327.07847110331,306.36529739361,
Men Cat1/2/3                  36 starters,15,2907,Jared,Nieters,Haymarket Bicycles/World Gym,,220150,331.27501519744,315.31718304401,
Men Cat1/2/3                  36 starters,16,3128,Mike,Buchness,Pedal Shop/ODBC,,,340.98494775762,324.2690686944,
Men Cat1/2/3                  36 starters,17,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,,32463,314.45371978244,333.22095434479,
Men Cat1/2/3                  36 starters,18,5227,Turner,Johnson,Meredith group GPOA Cannondale,,,303.19247042575,342.17283999518,
Men Cat1/2/3                  36 starters,19,4026,Sean,Kelsey,Evolution Racing,,18854,240.05412856813,351.12472564557,
Men Cat1/2/3                  36 starters,20,2297,Michael,Birner,All American Bicycle Center,,57561,342.38589841258,360.07661129596,
Men Cat1/2/3                  36 starters,21,5208,David,Wood,Bike Doctor,,38850,234.54232026298,369.02849694635,
Men Cat1/2/3                  36 starters,22,2217,Fred,Wittwer,Charlottesville Racing Club,,38738,315.00196697143,377.98038259674,
Men Cat1/2/3                  36 starters,23,3006,Christopher,Clarke,DCMTB/CityBikes/Metro Gutter,,181871,350.76213671765,386.93226824714,
Men Cat1/2/3                  36 starters,24,2993,Chris,Mcgill,FORT Factory Team,,23467,290.5029653138,395.88415389753,
Men Cat1/2/3                  36 starters,25,5210,James W.,Wagner,,,,278.65697450787,404.83603954792,
Men Cat1/2/3                  36 starters,26,1285,Chris,Mayhew,Wissahickon,,88693,311.72937043714,413.78792519831,
Men Cat1/2/3                  36 starters,27,5211,Sean,Mccormick,9B Silver Cycles,, 135714,314.20460786771,422.7398108487,
Men Cat1/2/3                  36 starters,28,5431,Tony,Brlottn,Van Dessel Cycles,,,220,431.69169649909,
Men Cat1/2/3                  36 starters,29,2609,Matthew,Ferrari,Mt. Nittany Wheelworks,,,289.5509772843,440.64358214948,
Men Cat1/2/3                  36 starters,DNF,3082,Brian,Fouche,Antietam Velo Club/Team Hagerstown-Washington Co,,198127,322.83464677356,449.59546779988,
Men Cat1/2/3                  36 starters,DNF,3839,Adam,Fung,Clean Currents p/b Don Beyer Volvo,,,292.32452505435,449.59546779988,
Men Cat1/2/3                  36 starters,DNF,1011,Judd,Milne,Squadra Coppi/IM Saab,, 113729,349.04383840121,449.59546779988,
Men Cat1/2/3                  36 starters,DNF,943,Jay,Downs,WVU Health Care,,47806,462.00456327036,449.59546779988,
Men Cat1/2/3                  36 starters,DNF,1707,Morgan,Gerlak,C-3 Sollay.com,,194574,322.88289838227,449.59546779988,
Men Cat1/2/3                  36 starters,DNF,2984,Greg,Wittwer,FORT Factory Team,,111687,216.4769383858,449.59546779988,
Men Cat1/2/3                  36 starters,DNF,1746,Chip,Sovek,Potomac Velo,,33541,387.30438144583,449.59546779988,
Men Cat3/4                    32 starters,1,2612,Ethan,Townsend,C3- Sollay.com,,168201,314.41436931374,276.94267839587,
Men Cat3/4                    32 starters,2,5227,Turner,Johnson,Meredith Group,,,303.19247042575,290.17330583978,
Men Cat3/4                    32 starters,3,5432,Jeff,Bahnson,C2S/Henry's Bikes,,227837,331.00112661291,303.40393328368,
Men Cat3/4                    32 starters,4,5228,David,Duke,Page Valley Cycling,,221384,332.02925135289,316.63456072758,
Men Cat3/4                    32 starters,5,4814,Thomas,Wood,Philadelphia Cyclismo,,175841,441.07342531053,329.86518817148,
Men Cat3/4                    32 starters,6,5433,Stephen,Koelbl,,,,400,343.09581561539,
Men Cat3/4                    32 starters,7,1285,Chris,Mayhew,Wissahickon,,88693,311.72937043714,356.32644305929,
Men Cat3/4                    32 starters,8,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,,,402.60383269442,369.55707050319,
Men Cat3/4                    32 starters,9,5229,Christopher,Pagoda,,,,371.56572034579,382.78769794709,
Men Cat3/4                    32 starters,10,2906,Steve,Fife,ETS / Silver Cycles,,159286,337.38062849272,396.018325391,
Men Cat3/4                    32 starters,11,2919,Robert,Campbell,NCVC Inova,,73795,339.88805395728,409.2489528349,
Men Cat3/4                    32 starters,12,5434,Nathan,Goates,Faulkner Honda,,114686,400,422.4795802788,
Men Cat3/4                    32 starters,13,5435,Andy,Mckeeson,KBS,,,400,435.71020772271,
Men Cat3/4                    32 starters,14,3744,Jay,Lazar,unattached,,253808,484.75862068966,448.94083516661,
Men Cat3/4                    32 starters,15,3188,Trevor,Shattuck,Hunt Valley Bicycles/Marathon Roofing,,226606,490.99297408442,462.17146261051,
Men Cat3/4                    32 starters,16,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,,,462.06388481017,475.40209005441,
Men Cat3/4                    32 starters,17,5141,Stephen,Wahl,AVC/Hag/WC Tourism,,228826,425.01233114593,488.63271749832,
Men Cat3/4                    32 starters,18,8043,Kyle,Murphy,The Bike Lane,,168526,363.90580147246,501.86334494222,
Men Cat3/4                    32 starters,19,5436,Michael,Cruz,Trizilla Triathalon Company,,,514.49069102155,515.09397238612,
Men Cat3/4                    32 starters,20,3197,James,Revere,Team Cobblestone,,193924,380.42466284523,528.32459983003,
Men Cat3/4                    32 starters,21,3761,Sean,Yeager,Richmond Ciclismo,,39189,419.53118522529,541.55522727393,
Men Cat3/4                    32 starters,22,2855,Robert,Thomas,Henry's Bikes,,,438.47275196791,554.78585471783,
Men Cat3/4                    32 starters,23,5235,Evan,Robinson,TRM Cycles,,261413,506.95127619759,568.01648216173,
Men Cat3/4                    32 starters,24,3529,Charly,Hermanson,Kelly Benefits strategies/LSV,,191618,501.01988402669,581.24710960564,
Men Cat3/4                    32 starters,25,2931,Ed,Fisher,ShoreVelocity,,,459.60982042109,594.47773704954,
Men Cat3/4                    32 starters,26,3098,Joseph,Kotun,,, 77079,449.48460570194,607.70836449344,
Men Cat3/4                    32 starters,27,5437,Robb,Hampton,ETS / Silver Cycles,,178989,400,620.93899193734,
Men Cat3/4                    32 starters,DNF,2947,Joseph,Coats,Squadra Coppi/IM Saab,,183176,467.78735749655,634.16961938125,
Men Cat3/4                    32 starters,DNF,2914,David,Crouse,The Bike Lane,,198282,385.02382764421,634.16961938125,
Men Cat3/4                    32 starters,DNF,1707,Morgan,Gerlak,C3-Sollay.com,,194574,322.88289838227,634.16961938125,
Men Cat3/4                    32 starters,DNF,3089,Mark,Kilgore,Hunt Valley Bicycles/ Marathon Roofing,,263409,454.75010474353,634.16961938125,
Men Cat3/4                    32 starters,DNF,5438,Nathen,Wilson,NCVC Inova,,,400,634.16961938125,
Men Cat4                      62 starters,1,5141,Stephen,Wahl,AVC/Hag/WC Tourism,,228826,425.01233114593,388.03133055564,
Men Cat4                      62 starters,2,5142,Kenny,Shapiro,,,152361,424.2249535894,394.17721453263,
Men Cat4                      62 starters,3,5434,Nathan,Goates,Faulkner Honda,,114686,540,400.32309850961,
Men Cat4                      62 starters,4,3808,Darren,Biggs,DCMTB\City Bikes,,261750,515.07692307692,406.46898248659,
Men Cat4                      62 starters,5,5144,Luke,Sandusky,,,,429.43308891471,412.61486646357,
Men Cat4                      62 starters,6,5442,Benjamin,Stephens,Carnegie Mellon University,,246260,489.3993584603,418.76075044056,
Men Cat4                      62 starters,7,5154,Corey,Twyman,Hub Racing,, 157964,532.09231636242,424.90663441754,
Men Cat4                      62 starters,8,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Racing,,241286,515.94791957608,431.05251839452,
Men Cat4                      62 starters,9,2928,Kevin,Dillard,C3-Sollay.com,,267703,447.04437812599,437.19840237151,
Men Cat4                      62 starters,10,2933,Loren,Vandivere,The Bike Lane,,,583.48354019167,443.34428634849,
Men Cat4                      62 starters,11,2376,Todd,Gue,dhbd /bicycle place velo,,,515.19677450374,449.49017032547,
Men Cat4                      62 starters,12,5443,Matthew,Hennessy,Team BBC,,190800,540,455.63605430246,
Men Cat4                      62 starters,13,3100,Brian,Geary,All American Bicycle Club,,,547.13561101848,461.78193827944,
Men Cat4                      62 starters,14,5444,Michah,Smith,Cumberland Transit,,,540,467.92782225642,
Men Cat4                      62 starters,15,5155,David,Battan,Squadra Coppi/IM SAAB,,254087,538.07117457225,474.0737062334,
Men Cat4                      62 starters,16,5445,Ka Chun (Alan),Leung,Squadra Coppi / IM Saab,,,540,480.21959021039,
Men Cat4                      62 starters,17,2879,Lyal,Tressler,,,174880,543.95942272207,486.36547418737,
Men Cat4                      62 starters,18,5149,Richard,Goldberg,Hunt Valley Bicycles,,247480,541.15406611037,492.51135816435,
Men Cat4                      62 starters,19,5176,Timothy,Paul,,,353870,547.02473006081,498.65724214134,
Men Cat4                      62 starters,20,2875,Kevin,Clark,The Bicycle Escape,,272334,546.33819788379,504.80312611832,
Men Cat4                      62 starters,21,3180,Robert,Mazzei,Mountain Bikers of Michaux,,,473.49558850671,510.9490100953,
Men Cat4                      62 starters,22,3018,Larry,Mauch,National Capital Velo Club/Inova Health System,,,517.42394807906,517.09489407228,
Men Cat4                      62 starters,23,5446,John,Bavier,Team Bike Rack,,,587.61267040898,523.24077804927,
Men Cat4                      62 starters,24,5447,Thori,Wolfe,,,234409,460.09295334705,529.38666202625,
Men Cat4                      62 starters,25,2877,Norman,Brach,C3-Sollay.com,,4540,531.88922882181,535.53254600323,
Men Cat4                      62 starters,26,2866,Chris,Zangmeister,All American Bicycle Club,,251536,557.30143973357,541.67842998022,
Men Cat4                      62 starters,27,2886,Mark,Fitzwater,Secret Henrys Team,,145458,562.32639102822,547.8243139572,
Men Cat4                      62 starters,28,3192,Mark,Monnett,AVC/Hag/WC Tourism,,68742,673.11075798506,553.97019793418,
Men Cat4                      62 starters,29,5448,John,Lueicke,n/a,,,540,560.11608191116,
Men Cat4                      62 starters,30,5163,James,Carlisle,,, 269385,542.28276304074,566.26196588815,
Men Cat4                      62 starters,31,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,,206891,569.55691907094,572.40784986513,
Men Cat4                      62 starters,32,3969,Gary,Sterner,,,254220,496.64677809419,578.55373384211,
Men Cat4                      62 starters,33,3118,David,Jones,NCVC Inova Health,,184372,507.55511879429,584.6996178191,
Men Cat4                      62 starters,34,3108,Chuck,Buczeskie,YBR,,,460.12072018148,590.84550179608,
Men Cat4                      62 starters,35,5449,Alven,Wiliams,unattached,,,540,596.99138577306,
Men Cat4                      62 starters,36,3116,Chad,Foster,Team Army,,,550.56147000327,603.13726975004,
Men Cat4                      62 starters,37,5170,Jeff,Buchanan,AVC/Hag/WC Tourism,,,554.42833672204,609.28315372703,
Men Cat4                      62 starters,38,5450,Rick,Michael,AVC/Hag/WC Tourism,,,559.18098388738,615.42903770401,
Men Cat4                      62 starters,39,5177,Michael,Sullivan,Team Geezer,,182152,558.07889585925,621.57492168099,
Men Cat4                      62 starters,40,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cycling,,206409,552.56642218604,627.72080565798,
Men Cat4                      62 starters,41,5172,Michael,Giancoli,Hub United,,,592.7303519523,633.86668963496,
Men Cat4                      62 starters,42,3243,Hans,Bakermans,World Cup Ski & Cycle Cycling Team,,2364,593.87905153001,640.01257361194,
Men Cat4                      62 starters,43,2572,Tyler,Brown,Christiana Care PT+/FSVS,,320902,462.43357252239,646.15845758892,
Men Cat4                      62 starters,44,2900,Raymond,Travers,,,35876,529.11647861064,652.30434156591,
Men Cat4                      62 starters,45,3123,Joseph,Ventosa,PROTEUS,,253932,622.6040947396,658.45022554289,
Men Cat4                      62 starters,46,5451,Wayne,Lerch,The Bike Rack,, 59419,657.76503608661,664.59610951987,
Men Cat4                      62 starters,47,5452,Zach,Malone,,,,540,670.74199349686,
Men Cat4                      62 starters,48,4352,Keith,Mccloskey,,,,584.76258685055,676.88787747384,
Men Cat4                      62 starters,49,3124,Damien,Clark,Clark Custom Cycles,,237459,585.68498272107,683.03376145082,
Men Cat4                      62 starters,50,5453,Daniel,Gilman,,,269940,580.59743384122,689.1796454278,
Men Cat4                      62 starters,51,2901,James,Saunders,Route 1 Velo/Capitol Hill Bikes,,,618.18265394861,695.32552940479,
Men Cat4                      62 starters,52,5454,Mark,Bold,ACA/Sette Nove,,,627.3656776263,701.47141338177,
Men Cat4                      62 starters,53,3181,Brian,Stoner,Coles Velo Club,,186980,599.5002535406,707.61729735875,
Men Cat4                      62 starters,54,5455,Leon,Chou,Prince William Elite Racing,,,540,713.76318133574,
Men Cat4                      62 starters,55,26653,Jay,Zorn,Christiana Care PT+ / FSVS,,186546,570.38774507775,719.90906531272,
Men Cat4                      62 starters,DNF,3196,Owen,Abbe,,,,583.61538461538,726.0549492897,
Men Cat4                      62 starters,DNF,135548,John,Glodek,NCVC/INOVA Health Systems,,269746,458.07783320389,726.0549492897,
Men Cat4                      62 starters,DNF,2902,Dale,Holmes,,,415068,604.11126245449,726.0549492897,
Men Cat4                      62 starters,DNF,5180,Steven,Kendall,NCVC/INOVA Health System,,259050,416.48585689677,726.0549492897,
Men Cat4                      62 starters,DNF,2887,James,Mcneely,Squadra Coppi / IM Saab,, 238643,597.10259178676,726.0549492897,
Men Cat4                      62 starters,DNF,5456,Ben,Schaeffer,Daisy import Honda service,,,540,726.0549492897,
Men Cat4                      62 starters,DNF,5457,Matthew,Pause,Route One Velo,,,540,726.0549492897,
Women Cat1/2/3                10 starters,1,1121,Betsy,Shogren,Fort Factory Team,,172363,,,
Women Cat1/2/3                10 starters,2,2392,Lisa,Vible,C3-Sollay.com,,163495,,,
Women Cat1/2/3                10 starters,3,5459,Libbey,Shelden,Tokyo Joe's,,,,,
Women Cat1/2/3                10 starters,4,2678,Jessica,Hill,Trail's End Cycling,,182688,,,
Women Cat1/2/3                10 starters,5,4792,Diane,Grim,Joe's Bike Shop.Sollay.com,,,,,
Women Cat1/2/3                10 starters,6,1792,Tammy,Ebersole,Evolution Racing,,10408,,,
Women Cat1/2/3                10 starters,7,5189,Terri,Spanogle,NCVC/Inova Health System,,222940,,,
Women Cat1/2/3                10 starters,8,2400,Lynda,Maldonado,C3-Sollay.com,,,,,
Women Cat1/2/3                10 starters,9,3162,Christina,Briseno,Route 1 Velo/Capitol Hill Bikes,, 240618,,,
Women Cat1/2/3                10 starters,DNF,5133,Kristen,Kelsey,Evolution Racing,,269835,,,
Women Cat3/4                  11 starters,1,5189,Terri,Spanogle,NCVC/Inova Health System,,222940,413.759478555,354.557778927,
Women Cat3/4                  11 starters,2,3162,Christina,Briseno,Route 1 Velo/Capitol Hill Bikes,, 240618,430.437635108,386.923158866,
Women Cat3/4                  11 starters,3,3077,Cynthia,Anderson,AMVC/DND Inc.,,232441,465.977166053,419.288538805,
Women Cat3/4                  11 starters,4,5190,Kristina,Adams,,, 88103,433.176869816,451.653918745,
Women Cat3/4                  11 starters,5,5439,Lynda,Artusio,,,,650,484.019298684,
Women Cat3/4                  11 starters,6,5196,Pamela,Mauch,NCVC/Inova Health System,,,724.437738744,516.384678623,
Women Cat3/4                  11 starters,7,5440,Karen,Loparco,Route 1 Velo/Capitol Hill Bikes,,,650,548.750058562,
Women Cat3/4                  11 starters,8,2973,Diane,Vettori,C3-Sollay.com !,,252359,566.124310187,581.115438501,
Women Cat3/4                  11 starters,9,2604,Marisa,Peacock,Velo Bella,,,558.57458527,613.48081844,
Women Cat3/4                  11 starters,DNF,5441,Margaret,Cabrinety,HoCoCyclists,,,650,645.84619838,
Women Cat3/4                  11 starters,DNF,2971,Anna,Fox,Human Zoom PBR,,,642.45907196,678.211578319,
