Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2016-10-2,Men Cat 4/5,DNF,133,728.6648182998,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,103,114,682.18453616544,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,93,133,634.35552472171,
Groundhog PSI-clocross,2016-11-6,Men Cat 4/5,71,85,655.88437452741,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 4/5,77,86,671.26666421738,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,55,93,574.28419859248,
Caldwell Park CX,2017-09-10,Men Cat 4/5,73,132,581.95825738998,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,107,124,646.63083579924,
Hopkins Park CX,2017-10-1,Men Cat 4/5,56,124,540,
Beverly Bike CX,2017-10-9,Men Cat 4/5,70,120,570.49687328722,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,65,109,570.50496497633,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,51,97,571.65538345081,
Campton Cross,2017-10-29,Men Cat 4/5,48,119,500.27902071873,
Groundhog PSI-clocross,2017-11-5,Men Cat 4/5,DNF,69,735.95470129358,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,39,83,535.10848355196,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 4/5,26,62,505.53265937957,
Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,30,76,498.92259230294,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,DNF,54,768.36041675387,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,33,114,463.1673818918,
Afterglow - A Cyclocross Race,2017-12-17,Men Cat 4/5,25,70,494.04342979926,
Trek CX Cup,2018-09-22,Men Cat 4/5,82,126,540.87759440129,
Trek CX Cup,2018-09-23,Men Cat 4/5,DNF,108,651.7370648361,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,5,23,480.75219820048,
Half Acre Cycling's CX Eliminator,2018-09-29,Men A/B Open,12,12,683.2610013358,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,39,116,479.36769968534,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,28,104,448.829979091,
Campton Cross,2018-10-28,Men Cat 4/5,21,100,412.03830167496,
Groundhog PSI-clocross,2018-11-4,Men Cat 4/5,11,47,410.64746977855,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,20,75,438.84532705415,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,31,45,501.11659625355,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4/5,20,96,390.79737350905,
Afterglow - A Cyclocross Race,2018-12-9,Men Cat 4/5,12,28,492.25029015184,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,55,116,510.91715420125,
Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,51,88,536.02323417765,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,32,83,460.82001160442,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,24,72,435.47208421304,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,22,86,413.14398794247,
Afterglow - A Cyclocross Race,2019-12-15,Men Cat 4/5,6,20,450.38400153919,
