Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2012-09-15,C WOMEN 3/4,3,5,,
CCCX 3,2012-09-22,C WOMEN 3/4,1,3,,
Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,4,11,564,
BASP #1:  Candlestick Park,2012-09-30,Women C,8,20,573,
CCCX 4,2012-10-7,C WOMEN 3/4,2,9,581.9,
CCCX 5,2012-10-14,C WOMEN 3/4,3,7,596.8,
CandleStick Repechage,2012-10-21,Cat C Women,4,16,536.20622685752,
Surf City CX #1,2012-10-28,Women C,5,8,600,
Stafford Lake,2012-11-4,Women B,15,20,646.82505786062,
CCCX 6,2012-12-2,Women Cat 3/4  ,2,3,,
Surf City CX #3,2012-12-16,Women: C (4),5,5,,
