Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,555.12507666453,507.80348080915,
Junior Men 10-12,2,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,588.89631554207,536.24278464732,
Junior Men 10-12,3,26685,Eric,Brunner,Flatiron Flyers,,298963,650,564.68208848549,
Junior Men 10-12,4,26366,Robert,Wright,Unattached,,303535,577.40892857143,593.12139232366,
Junior Men 10-12,5,26684,Wyatt,Linde,One-Day License,,,625.94233521291,621.56069616183,
Junior Men 10-12,6,26049,Trevor,Way,Christiancycling.com,,364571,433.5,650,
Junior Men 10-12,7,26490,Gabe,Cutter,One-Day License,,,662.76785714286,678.43930383817,
Junior Men 10-12,8,25348,Aaron,Elliott,Christiancycling.com,,285849,719.15327600276,706.87860767634,
Junior Men 10-12,9,30053,Colin,Cannon,One-Day License,,,650,735.31791151451,
Junior Men 10-12,10,26175,Peter,Whitesel,Green Mountain Sports Velo,,302581,650,763.75721535268,
Junior Men 10-12,11,29984,Col,Koepsel,Unattached,,,650,792.19651919085,
Junior Men 13-14,1,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,,,
Junior Men 13-14,2,12115,Liam,Dunn,Team 5280,,271147,,,
Junior Men 13-14,3,30057,Kurtis,Barth,One-Day License,,317448,,,
Junior Men 13-14,4,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,,,
Junior Men 13-14,5,12120,Tyler,Gould,Vic's Espresso,,,,,
Junior Men 13-14,6,26369,Daniel,Mckelvy,Christiancycling.com,,364359,,,
Junior Men 15-16,1,25319,Spencer,Downing,Boulder Junior Cycling,,270354,,,
Junior Men 17-18,1,30058,Jordan,Kincaid-smith,Black Sheep Junior Cycling,,,,,
Junior Men 17-18,2,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Junior Men 8-9,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Junior Women 10-12,1,30055,Aleah,Mizener-edwards,Flatiron Flyers,,,,,
Junior Women 10-12,2,30056,Cierra,Oliver,One-Day License,,,,,
Junior Women 10-12,3,27163,Alexa,Anderberg,Natural Grocers p/b XP Companies,,,,,
Junior Women 13-14,1,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
Junior Women 13-14,2,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior Women 8-9,1,30054,Marina,Cannon,One-Day License,,,,,
Men 3,1,12082,Dean,Haas,Team 5280,,271420,463.16284186841,344.20715189667,
Men 3,2,29428,Kervin,Quinones,VeloNews,,142227,400,348.18483173225,
Men 3,3,26007,David,Walker,VeloNews,,59295,414.84877140001,352.16251156783,
Men 3,4,30003,Martin,Guess,RM Elite Cycling,,,400,356.14019140341,
Men 3,5,26043,David,Overstreet,CM Cycling,,264168,309.0695904026,360.11787123899,
Men 3,6,26886,Mattias,Wallin,Unattached,,,451.50701754386,364.09555107457,
Men 3,7,26227,Matthew,Pronovost,Moots,,301230,481.68759567709,368.07323091015,
Men 3,8,24690,Richard,Mccurdy,Team Body Sync,,76200,468.03434619816,372.05091074573,
Men 3,9,26402,Doug,Schuler,Boulder Cycle Sport,,262367,394.74459984777,376.02859058131,
Men 3,10,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,479.86207949945,380.00627041689,
Men 3,11,26097,Michael,Hanna,Primal/HART,,225565,407.7961014841,383.98395025247,
Men 3,12,26376,Jerry,Kopack,Feedback Sports Racing,,415250,487.17104855363,387.96163008805,
Men 3,13,26108,Drew,Sprafke,Green Mountain Sports Velo,,,397.61714270145,391.93930992363,
Men 3,14,26010,Colin,Don,VeloNews,,256718,393.95935590805,395.91698975921,
Men 3,15,25275,Doug,Hudson,Feedback Sports Racing,,,445.71584478212,399.89466959479,
Men 3,16,26969,Jafar,Tabaian,One-Day License,,281075,415.80538893711,403.87234943037,
Men 3,17,26479,Brian,Hollister,Team Body Sync,,,412,407.85002926595,
Men 3,18,30004,Michael,Hauger,Natural Grocers p/b XP Companies,,,400,411.82770910153,
Men 3,19,26181,Cary,Dunn,Comotion Sports / Yeti CX Team,,10203,469.07317589377,415.80538893711,
Men 3,20,26143,William,Baker,Unattached,,,423.81155406923,419.78306877269,
Men 3,21,29941,William,Wall,Natural Grocers p/b XP Companies,,,400,423.76074860827,
Men 3,22,6287,Ben,Delaney,VeloNews,,156019,394.02537676254,427.73842844385,
Men 3,23,25151,Brady,Irwin,Unattached,,198197,447.81630941286,431.71610827943,
Men 3,24,26254,Todd,Brady,Feedback Sports Racing,,363767,395.25770355712,435.69378811501,
Men 3,25,26705,James,Walter,Natural Grocers p/b XP Companies,,241873,555.59149035108,439.67146795058,
Men 3,26,30005,David,Knutson,Green Mountain Sports Velo,,363745,400,443.64914778616,
Men 3,27,26112,Mark,Gouge,VeloNews,,115008,442.04540395149,447.62682762174,
Men 3,28,26057,Darryl,Beachy,Pikes Peak Velo Racing,,2995,482.98229755372,451.60450745732,
Men 3,29,26431,Thomas,Needy,Christiancycling.com,,92589,371.96175139661,455.5821872929,
Men 3,30,26653,Jay,Zorn,Unattached,,186546,375.69230769231,459.55986712848,
Men 3,31,26548,Bruce,Chesy,BPN,,274828,500.03800707156,463.53754696406,
Men 3,32,26878,Darrin,Johnson,Fort Collins Cycling Team,,17923,411.4901767198,467.51522679964,
Men 3,33,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,454.72020556602,471.49290663522,
Men 3,34,11918,Daimeon,Shanks,Team 5280,,126532,437.92431307558,475.4705864708,
Men 3,35,30006,Leslie,Handy,Unattached,,,400,479.44826630638,
Men 3,36,26531,Jeremiah,Boobar,Unattached,,,539.30885569227,483.42594614196,
Men 3,37,26255,Jason,Glenn,Green Mountain Sports Velo,,226037,421.21986952676,487.40362597754,
Men 35+,1,30019,Mark,Legg compton,One-Day License,,20788,330,265.87675077183,
Men 35+,2,4063,Tim,Faia,RMCEF-Westside,,40096,288.52689584684,270.50459660787,
Men 35+,3,12286,Jeff,Wardell,ExcelSports.com,,,284.63104371188,275.1324424439,
Men 35+,4,29987,Jeffrey,Hartman,Unattached,,15299,330,279.76028827994,
Men 35+,5,21087,Stephen,Oliver,Comotion Sports / Yeti CX Team,,,319.86163628904,284.38813411598,
Men 35+,6,25113,Matthew,Opperman,Pro Peloton Racing,,26780,324.69633377654,289.01597995201,
Men 35+,7,26209,Kevin,O'Brien,Skins Racing,,,366.38508830638,293.64382578805,
Men 35+,8,30020,Jonathan,Coln,One-Day License,,7455,330,298.27167162408,
Men 35+,9,29456,Shawn,Lortie,Unattached,,362355,330,302.89951746012,
Men 35+,10,26324,Jason,Cherry,ColoBikeLaw.com,,69572,476.77282464084,307.52736329615,
Men 35+,11,30021,James,Lehman,One-Day License,,20802,330,312.15520913219,
Men 35+,12,26179,Chad,Elmendorf,Blue Sky Velo,,363914,419.90609616376,316.78305496822,
Men 35+,13,2352,Doug,Karet,Unattached,,101115,336.73487403387,321.41090080426,
Men 35+,14,13643,Scott,Forrest,Unattached,,12041,332.22493507357,326.03874664029,
Men 35+,15,26295,Matt,Lohrentz,Blue Sky Velo,,145929,499.39122830047,330.66659247633,
Men 35+,16,1640,Brett,Batchelder,Unattached,,2843,380.63987463984,335.29443831236,
Men 35+,17,26145,Sean,Steeves,Rocky Mountain Spine & Sport,,92497,389.04959789276,339.9222841484,
Men 35+,18,26055,Kevin,Abraham,Blue Sky Velo,,54371,420.3127541181,344.55012998443,
Men 35+,19,30022,Brent,Anderson,Swing Thai Cycling Team,,364021,330,349.17797582047,
Men 35+,20,30023,Lance,Sulzen,Green Mountain Sports Velo,,,330,353.8058216565,
Men 35+,21,26430,Carlos,Casali,Primal/HART,,216719,344.55012998443,358.43366749254,
Men 35+,22,26016,Peter,Lopez,Swing Thai Cycling Team,,21586,412.64856307071,363.06151332858,
Men 35+,23,30024,Todd,Gold,High Country Racing Team,,,330,367.68935916461,
Men 35+,24,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,413.87559587756,372.31720500065,
Men 35+,25,26148,Alec,Uitti,Newton Running/Sierra Nevada,,195258,378.02911268338,376.94505083668,
Men 35+,26,26905,Carlos,Vulgamott,Unattached,,129128,400.80874678357,381.57289667272,
Men 35+,27,29989,David,Kutcipal,Mix 1,,,330,386.20074250875,
Men 35+,28,26307,Brad,Grohusky,Unattached,,,484.82938381132,390.82858834479,
Men 35+,29,26066,Davin,Neubacher,Pikes Peak Velo Racing,,162038,541.181064616,395.45643418082,
Men 35+,30,30025,Francis,Harvey,One-Day License,,,330,400.08428001686,
Men 35+,31,26069,Steve,Capstick,Blue Sky Velo,,6061,560.88753911755,404.71212585289,
Men 35+,32,30026,Andrew,Holton,Unattached,,76649,330,409.33997168893,
Men 35+,33,26265,Paul,Maasdorf,Rocky Mounts/Izze Racing,,,453.10543824361,413.96781752496,
Men 35+,34,9044,Doug,Smith,Unattached,,302682,483.55037063611,418.595663361,
Men 35+,35,26315,Thomas,Eng,8 Sixteen Racing,,190576,474.08054909193,423.22350919703,
Men 35+_4,1,26519,Ben,Frost,Green Mountain Sports Velo,,201127,494.80370507445,417.83740192281,
Men 35+_4,2,26666,George,Svec,Unattached,,,474.66839006582,421.53929883424,
Men 35+_4,3,26724,Ed,Tokarski,Green Mountain Sports Velo,,295331,505.24814694023,425.24119574567,
Men 35+_4,4,20924,Matt,Wallace,Unattached,,,450.77383233605,428.9430926571,
Men 35+_4,5,26596,James,Huang,Unattached,,364286,529.07348192348,432.64498956853,
Men 35+_4,6,29996,Scott,Mitchell,RMRC p/b Turin,,363936,540,436.34688647996,
Men 35+_4,7,26226,Ben,Apple,Newton Running/Sierra Nevada,,,514.91142249926,440.04878339139,
Men 35+_4,8,26525,Doug,Dupuie,Comotion Sports / Yeti CX Team,,76455,503.32591855945,443.75068030282,
Men 35+_4,9,26517,Jason,Sumner,VeloNews,,180028,505.73187011706,447.45257721425,
Men 35+_4,10,26954,Naz,Alvarez,Unattached,,,508.63235294118,451.15447412568,
Men 35+_4,11,26063,John,Haley,Boulder Cycle Sport,,234292,522.73537568542,454.85637103711,
Men 35+_4,12,27165,James,Sharpe,Rocky Mounts/Izze Racing,,211024,511.37333965844,458.55826794854,
Men 35+_4,13,12339,Rob,Gilbert,Twin Peaks Racing,,247119,510.65360716412,462.26016485997,
Men 35+_4,14,30027,Armin,Bantowsky,Unattached,,111510,540,465.9620617714,
Men 35+_4,15,27117,Robert,Walshaw,Team Lanterne Rouge,,364301,521.0220713073,469.66395868283,
Men 35+_4,16,26321,Winfield,Hartley,Unattached,,282058,544.57376690061,473.36585559426,
Men 35+_4,17,26723,Darren,Hanger,Natural Grocers p/b XP Companies,,364013,511.88785526618,477.06775250569,
Men 35+_4,18,153994,Robert,Willcox,Pikes Peak Velo Racing,,171001,569.84210526316,480.76964941712,
Men 35+_4,19,30028,Todd,Reisiager,One-Day License,,,540,484.47154632855,
Men 35+_4,20,2366,Bob,Prieto,Blue Sky Velo,,246085,486.29975610307,488.17344323998,
Men 35+_4,21,26044,Brad,Woodard,Team Body Sync,,299003,540.36542984043,491.87534015141,
Men 35+_4,22,22146,Matt,Miller,Unattached,,190372,515.58728652751,495.57723706284,
Men 35+_4,23,27167,Eric,Peltier,Rocky Mounts/Izze Racing,,,561.97058823529,499.27913397427,
Men 35+_4,24,27026,Chris,Settje,Unattached,,364396,512.82135040007,502.9810308857,
Men 35+_4,25,26316,Brad,Kaminski,VeloNews,,362601,550.29564861808,506.68292779713,
Men 35+_4,26,30029,Tim,Miller,One-Day License,,316182,540,510.38482470856,
Men 35+_4,27,30030,Chris,Jezek,Unattached,,364317,540,514.08672161999,
Men 35+_4,28,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,523.76931510289,517.78861853142,
Men 35+_4,29,30031,Rick,Noyes,One-Day License,,,540,521.49051544285,
Men 35+_4,30,2364,Carl,Boni,Blue Sky Velo,,244813,520.01393933582,525.19241235428,
Men 35+_4,31,30032,Brad,Schneider,Pikes Peak Velo Racing,,,540,528.89430926571,
Men 35+_4,32,26523,Justin,Tamplin,GS Boulder,,364540,552.23262651498,532.59620617714,
Men 35+_4,33,30033,Stefan,Muenck,RMCEF-Westside,,,540,536.29810308857,
Men 35+_4,34,30034,Alex,Strouthepoulos,One-Day License,,,540,540,
Men 35+_4,35,26532,Christopher,Taylor,COMotion Sports,,263943,541.94193292808,543.70189691143,
Men 35+_4,36,29995,Dylan,Luyten,Alpha Bicycle Team,,80631,540,547.40379382286,
Men 35+_4,37,26325,Scott,Shepherd,Unattached,,390182,561.49793346774,551.10569073429,
Men 35+_4,38,26302,Jeremy,Nelson,Team Evergreen Racing,,232468,505.80050661413,554.80758764572,
Men 35+_4,39,11980,Scott,Shulda,One-Day License,,,563.35751748252,558.50948455715,
Men 35+_4,40,26184,Barry,Hanson,Great Divide Brewing Cycling Team,,,530.42578302894,562.21138146858,
Men 35+_4,41,30035,Chris,Shamis,One-Day License,,298687,540,565.91327838001,
Men 35+_4,42,29997,Bill,Manning,Unattached,,22398,540,569.61517529144,
Men 35+_4,43,26964,Travis,Stone,One-Day License,,294,618.61764705882,573.31707220287,
Men 35+_4,44,30036,Rad,Arner,Green Mountain Sports Velo,,,540,577.0189691143,
Men 35+_4,45,22551,Rick,Thompson,Unattached,,487849,424.44515510946,580.72086602573,
Men 35+_4,46,26076,Gerry,Reynolds,Crossniacs,,388739,564.44237682774,584.42276293716,
Men 35+_4,47,26068,Ron,Long,Frites En Mayo Velo Club,,120941,555.53620008275,588.12465984859,
Men 35+_4,48,27002,John,Tannyhill,ColoBikeLaw.com,,,611.6764085535,591.82655676002,
Men 35+_4,49,30000,Toby,Ford,Blue Sky Velo,,,540,595.52845367145,
Men 35+_4,50,30037,Edward,Holton,Green Mountain Sports Velo,,,540,599.23035058288,
Men 35+_4,51,30038,Jim,Hebert,Green Mountain Sports Velo,,,540,602.93224749431,
Men 35+_4,52,26079,Chancie,Cavendish,Fort Collins Cycling Team,,,590.86744417036,606.63414440574,
Men 35+_4,53,30039,Shawn,Pritchett,One-Day License,,28742,540,610.33604131717,
Men 35+_4,54,27141,Shane,Callahan,Green Mountain Sports Velo,,364564,602.28903099623,614.0379382286,
Men 35+_4,55,29468,Kevin,Loftus,Frites En Mayo Velo Club,,289427,540,617.73983514003,
Men 35+_4,56,30040,Jeff,Lifgen,One-Day License,,,540,621.44173205146,
Men 35+_4,57,27233,Chuck,Gallagher,One-Day License,,,618.38709677419,625.14362896289,
Men 35+_4,58,9044,Doug,Smith,Unattached,,302682,483.55037063611,628.84552587432,
Men 35+_4,59,27231,Scott,Perrin,Unattached,,,607.93548387097,632.54742278575,
Men 35+_4,60,26080,Scott,Bates,Frites En Mayo Velo Club,,,578.56033638348,636.24931969718,
Men 35+_4,61,8209,Tom,Keller,One-Day License,,18772,376.52213675148,639.95121660861,
Men 35+_4,62,10593,Chris,Moore,One-Day License,,443689,502.70318505488,643.65311352004,
Men 35+_4,63,15810,Matt,Cline,One-Day License,,330758,438.96235331127,647.35501043147,
Men 35+_4,64,30041,John,Kirtley,Team Evergreen Racing,,351624,540,651.0569073429,
Men 35+_4,65,30042,Larry,Jensen,Velo-One Cycling,,364485,540,654.75880425433,
Men 35+_4,66,30043,Timothy,Crean,One-Day License,,,540,658.46070116576,
Men 4,1,26382,Chad,Burns,One-Day License,,364035,537.55948051948,440.13295707988,
Men 4,2,27214,Pavel,Prchal,Unattached,,,504.76191602502,444.12763879668,
Men 4,3,24125,Karl,Erickson,ColoBikeLaw.com,,,495.71842422786,448.12232051349,
Men 4,4,30007,Matthew,Klick,Unattached,,154424,540,452.11700223029,
Men 4,5,26522,Jason,Michalak,One-Day License,,,511.089040208,456.1116839471,
Men 4,6,26521,Grady,Huff,One-Day License,,364311,497.82128252619,460.1063656639,
Men 4,7,27216,Zachary,Rudolph,VeloNews,,259450,582.26796086272,464.10104738071,
Men 4,8,26598,Taylor,Jung,Rocky Mountain Spine & Sport,,241461,522.29376202226,468.09572909751,
Men 4,9,30008,Kevin,Burnette,One-Day License,,,540,472.09041081432,
Men 4,10,26146,Seth,Ramsbottom,Comotion Sports / Yeti CX Team,,,424.31930613799,476.08509253112,
Men 4,11,26374,Aaron,Vaughn,Fort Collins Cycling Team,,269163,517.44655403415,480.07977424793,
Men 4,12,29949,Alex,Bishop,Unattached,,,540,484.07445596473,
Men 4,13,27434,Peter,Fralick,Unattached,,,526.38037853324,488.06913768154,
Men 4,14,29434,William,Dodd,One-Day License,,,540,492.06381939834,
Men 4,15,26389,Adam,Mickiewicz,Unattached,,237623,520.97669589949,496.05850111515,
Men 4,16,30009,Mike,Barnhardt,One-Day License,,,540,500.05318283195,
Men 4,17,26517,Jason,Sumner,VeloNews,,180028,505.73187011706,504.04786454876,
Men 4,18,29437,Jess,Schaper,Unattached,,336486,540,508.04254626556,
Men 4,19,26541,Marc,Stewart,Boulder Cycle Sport,,34140,494.14136186394,512.03722798237,
Men 4,20,30010,Jonathan,Davis,Unattached,,70290,540,516.03190969917,
Men 4,21,7476,Neal,Rogers,VeloNews,,135965,494.17791484777,520.02659141598,
Men 4,22,29436,Bryce,Christensen,RMRC p/b Turin,,,540,524.02127313278,
Men 4,23,122934,Andrew,Johnson,Unattached,,489070,545.35558764431,528.01595484959,
Men 4,24,29433,Adam,Nurmi,One-Day License,,,540,532.01063656639,
Men 4,25,26524,Cory,Bolen,Boulder Cycle Sport,,310662,514.19824123675,536.0053182832,
Men 4,26,29954,Christopher,Bosch,Unattached,,,540,540,
Men 4,27,26123,Daniel,Piatkowski,Sports Optical Racing Team,,221782,544.16848605484,543.9946817168,
Men 4,28,26527,Jeremy,Curry,One-Day License,,,562.11852217141,547.98936343361,
Men 4,29,26229,Ryan,Lewandowski,Blue Sky Velo,,244504,506.22298541894,551.98404515041,
Men 4,30,30011,Lance,Loehding,VeloNews,,,540,555.97872686722,
Men 4,31,27136,Chad,Mckonly,Unattached,,418542,526.87716314792,559.97340858402,
Men 4,32,26129,John,Pugh,Green Mountain Sports Velo,,66724,578.60308441558,563.96809030083,
Men 4,33,26107,Ben,Quinn,VeloNews,,,492.77011575381,567.96277201763,
Men 4,34,26549,Chad,Meinert,Crossniacs,,181863,562.72810999043,571.95745373444,
Men 4,35,26230,Ciro,Zarate,Unattached,,365432,562.10373207677,575.95213545124,
Men 4,36,26817,Gabe,Murray,Black Sheep Junior Cycling,,,566.20588235294,579.94681716805,
Men 4,37,30012,John,Barker,One-Day License,,,540,583.94149888485,
Men 4,38,29438,Brendan,Billingsley,Unattached,,363117,540,587.93618060166,
Men 4,39,30013,T.r.,Maloney,One-Day License,,,540,591.93086231846,
Men 4,40,74233,Manthony,Carcella,VeloNews,,186248,539.52873396527,595.92554403527,
Men 4,41,29957,Jordan,Sher,Primal/HART,,214172,540,599.92022575207,
Men 4,42,30014,Dan,Corbett,One-Day License,,,540,603.91490746888,
Men 4,43,30015,Bryce,Bingham,One-Day License,,,540,607.90958918568,
Men 4,44,30016,Kevin,Boje,Schwab Cycles Racing Team,,320886,540,611.90427090249,
Men 4,45,29442,Carlos,Rueda,RMRC p/b Turin,,,540,615.89895261929,
Men 4,46,27170,Rich,Digeronimo,One-Day License,,229611,571.69676499115,619.8936343361,
Men 4,47,13869,Casey,Barnes,Unattached,,,530.29316521602,623.8883160529,
Men 4,48,29444,B.j.,Goodheart,Team Evergreen Racing,,,540,627.88299776971,
Men 4,49,30017,Mark,Buckland,One-Day License,,,540,631.87767948651,
Men 4,50,30018,David,Blacken,One-Day License,,,540,635.87236120332,
Men 4,51,29950,Michael,Christopher,Primal/HART,,306817,540,639.86704292012,
Men 45+,1,12133,Tim,Godby,Unattached,,59361,369.83679674951,334.1476790937,
Men 45+,2,26022,Jeff,Payne,Alpha Bicycle Team,,27498,398.01603903843,340.71879182942,
Men 45+,3,12127,Russell,Kappius,Boulder Cycle Sport,,18520,344.75929611524,347.28990456513,
Men 45+,4,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,422.30370295935,353.86101730085,
Men 45+,5,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,411.49191395452,360.43213003657,
Men 45+,6,26572,Emery,Legg,Swing Thai Cycling Team,,20790,356.94666533604,367.00324277229,
Men 45+,7,30044,Andy,Fox,Team Evergreen Racing,,363950,440,373.574355508,
Men 45+,8,2258,Doug,Felkley,Boulder Cycle Sport,,,445.75530157439,380.14546824372,
Men 45+,9,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,431.63509410859,386.71658097944,
Men 45+,10,26277,Gareth,Richards,VeloNews,,,440.34381267802,393.28769371515,
Men 45+,11,26269,Craig,Hofer,Green Mountain Sports Velo,,47071,392.00654901671,399.85880645087,
Men 45+,12,26419,Brian,Dunn,Great Divide Brewing Cycling Team,,10201,460.19341905093,406.42991918659,
Men 45+,13,26646,Justin,Green,Chipotle-Titus-Orthopro,,205413,450.64750237515,413.00103192231,
Men 45+,14,26420,Jon,Mcclurg,Rocky Mounts/Izze Racing,,122704,454.20791429807,419.57214465802,
Men 45+,15,12014,Roger,Knight,Unattached,,543687,496.94781004118,426.14325739374,
Men 45+,16,2224,Lee,Waldman,Green Mountain Sports Velo,,36941,463.9748125306,432.71437012946,
Men 45+,17,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,489.15385256534,439.28548286518,
Men 45+,18,26273,Lee,Rivers,Alpha Bicycle Team,,30024,472.34496879937,445.85659560089,
Men 45+,19,30045,Corky,Grimm,Green Mountain Sports Velo,,,440,452.42770833661,
Men 45+,20,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,513.77357368089,458.99882107233,
Men 45+,21,11752,Eric,Short,Green Mountain Sports Velo,,107822,506.68023451968,465.56993380804,
Men 45+,22,26986,Rick,Davis,Great Divide Brewing Cycling Team,,,468.6283298071,472.14104654376,
Men 45+,23,26271,Doug,Squires,Rocky Mounts/Izze Racing,,389666,449.26353458479,478.71215927948,
Men 45+,24,26164,Scott,Hendricks,Unattached,,55246,480.78688763199,485.2832720152,
Men 45+,25,25356,Al,Marvin,Alpha Bicycle Team,,,506.09464800879,491.85438475091,
Men 45+,26,26028,Bob,Henry,Green Mountain Sports Velo,,,418.25581458678,498.42549748663,
Men 45+,27,26421,Jon,Krieger,Primal/HART,,389107,479.96560004624,504.99661022235,
Men 45+,28,26613,Mitchell,Hyra,Unattached,,,457.6,511.56772295807,
Men 45+,29,26281,Sean,Dee,Unattached,,,533.4978267346,518.13883569378,
Men 45+,30,26446,David,Ries,Boulder Cycle Sport,,184842,492.75241428886,524.7099484295,
Men 45+,31,26274,Bob,Swadley,ColoBikeLaw.com,,,496.13005542199,531.28106116522,
Men 45+,32,26276,Richard,Squires,Rocky Mounts/Izze Racing,,50405,506.95890370657,537.85217390093,
Men 45+,33,26291,Doug,Oates,One-Day License,,112640,528.45255830144,544.42328663665,
Men 45+,34,26279,Steve,Smull,Unattached,,,449.82049717197,550.99439937237,
Men 45+,35,30046,Michael,Schwab,One-Day License,,,440,557.56551210809,
Men 45+,36,30047,Doug,Tumminello,One-Day License,,,440,564.1366248438,
Men 55+,1,26025,Kevin,Healy,Pikes Peak Velo Racing,,131178,464.25703830372,429.72619800132,
Men 55+,2,26266,Eric,Perryman,Colorado Velo Racing Team,,121932,488.78357142857,451.78095840106,
Men 55+,3,30048,Michael,Meyer,Team Rio Grande,,24206,540,473.83571880079,
Men 55+,4,12308,Rick,Abbott,ExcelSports.com,,213837,487.89712739963,495.89047920053,
Men 55+,5,26268,Cory,Kramer,Team Evergreen Racing,,362404,592.07142857143,517.94523960026,
Men 55+,6,25354,Richard,Elliott,Christiancycling.com,,201254,523.05052433051,540,
Men 55+,7,30049,Chris,Porter,Team Evergreen Racing,,,540,562.05476039974,
Men 55+,8,26543,Larry,Varys,Christiancycling.com,,131425,549.20794231128,584.10952079947,
Men 55+,9,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,574.13474994246,606.16428119921,
Men 55+,10,27110,Lewis,Howd,COBRAS,,,733.57142857143,628.21904159894,
Men Open,1,3843,Colby,Pearce,Hudz-Subaru Cycling Team,,52850,211.9595893229,201.51453673998,
Men Open,2,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,,78359,226.70500690269,206.94498049416,
Men Open,3,2441,Yannick,Eckmann,Team 5280,,254024,253.5741433091,212.37542424834,
Men Open,4,3855,Spencer,Powlison,Mafia Racing-Pabst-Felt,,161897,250.33170711774,217.80586800252,
Men Open,5,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,234.19106270891,223.2363117567,
Men Open,6,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,275.92461041377,228.66675551088,
Men Open,7,21124,Greg,Krause,Map My Ride,,255940,240.5861689924,234.09719926506,
Men Open,8,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,250,239.52764301924,
Men Open,9,3311,Brandon,Jessop,Boulder Cycle Sport,,,250,244.95808677342,
Men Open,10,26747,Brad,Winn,Feedback Sports Racing,,258852,408.61427369263,250.3885305276,
Men Open,11,2556,Robin,Eckmann,Team 5280,,254025,269.88088887842,255.81897428178,
Men Open,12,2539,Kurt,Refsnider,Unattached,,135419,229.31703387401,261.24941803596,
Men Open,13,21131,Bryan,Mickiewicz,Unattached,,211312,289.09570782719,266.67986179014,
Men Open,14,26507,Gregory,Abrahamson,Unattached,,,274.33972221021,272.11030554432,
Men Open,15,30001,Seth,Wealing,One-Day License,,,250,277.5407492985,
Men Open,16,30002,Jay,Luke,One-Day License,,,250,282.97119305268,
Men Open,17,26100,Doug,Johnson,Unattached,,17932,347.64428575762,288.40163680686,
Men Open,18,15972,David,Block,Plan C,,241507,392.32013956311,293.83208056103,
Men Open,19,25242,Lew,Perna,Schwab Cycles Racing Team,,,345.74065646461,299.26252431521,
Men Open,20,1820,Chad,Totaro,Unattached,,202107,299.01070145063,304.69296806939,
Men Open,21,12221,Derek,Loudermilk,Horizon Organic PB Prerace.com,,180718,306.77912074032,310.12341182357,
Men Open,22,26364,Joel,Budacki,Unattached,,115235,322.85320232469,315.55385557775,
Men Open,23,12376,Lane,Miller,Louisville Cyclery,,269364,369.02519378778,320.98429933193,
Men Open,24,26394,Andrew,Feeney,Unattached,,164755,360.30758921606,326.41474308611,
Men Open,25,26650,Mike,Sutter,Horizon Organic PB Prerace.com,,77394,341.82117131625,331.84518684029,
Men Open,26,2532,Taylor,Carrington,Team Lanterne Rouge,,121888,250,337.27563059447,
Single Speed,1,3861,Derek,Strong,Natural Grocers p/b XP Companies,,34451,400,307.9326588684,
Single Speed,2,26252,Dave,Harber,Blue Sky Velo,,78021,362.43283457747,322.07565867577,
Single Speed,3,15132,Ben,Ollett,One-Day License,,,330.69143192325,336.21865848313,
Single Speed,4,25242,Lew,Perna,Schwab Cycles Racing Team,,,345.74065646461,350.36165829049,
Single Speed,5,26211,Bill,Pfaffendorf,RRV,,160628,378.64765790522,364.50465809786,
Single Speed,6,21087,Stephen,Oliver,Comotion Sports / Yeti CX Team,,,319.86163628904,378.64765790522,
Single Speed,7,30052,Tory,Torrance,One-Day License,,,400,392.79065771259,
Single Speed,8,26818,Tom,Torrance,One-Day License,,173912,409.84757385595,406.93365751995,
Single Speed,9,26290,Ian,Ramsey,One-Day License,,542145,376.49636970481,421.07665732731,
Single Speed,10,26477,Roy,Swanson,One-Day License,,,413,435.21965713468,
Single Speed,11,26613,Mitchell,Hyra,Unattached,,,457.6,449.36265694204,
Women 35+,1,12170,Kimberly,Nuffer,Tough Girl,,210166,443.92565408516,395.55250041987,
Women 35+,2,26090,Elizabeth,Winfield,Unattached,,,443.68673183635,418.82544755577,
