Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,7,31,400.4,
Seattle Cyclocross Series - South Seatac,2008-10-12,SingleSpeed Men,12,24,399.96256688987,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,18,31,424.81112764326,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,SingleSpeed Men,14,28,408.94644304248,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,17,34,432.68942977196,
Labor Day Cyclocross Championships,2009-09-7,SglSpd,21,22,374.48431216459,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 45+,DNF,21,,
SCX#2 - Arlington,2012-09-30,SinglespeedMen,22,34,457.91382462496,
MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,68,82,523.63115396758,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,54,82,464.1210542506,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,46,59,498.27821379687,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,25,40,444.83919873203,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,57,103,437.82019869385,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,50,80,493.74092111423,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,57,71,488.84065445059,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,DNF,63,553.26360364873,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,DNF,58,543.44363472523,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,DNF,85,548.92005040897,
MFG CX - North 40,2015-11-1,Single Speed Men,DNF,55,542.13325694738,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,DNF,93,545.21623692879,
