Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,5,23,528.95574303369,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,3,33,470.85574381645,
Backyard CX,2012-10-20,Women CAT 4 Open 19-99,1,5,,
Bloomingcross,2012-10-21,Women Cat 4  ,1,18,477.86773947261,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,1,34,427.98356616241,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Cat 1/2/3/4/5  ,5,29,436.38584119637,
IndyCycloplex Cross ,2012-11-17,Women CAT 4 Open 19-99,1,6,478.47157085442,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,1,22,409.70660762906,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,12,28,445.43446101716,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,14,27,463.19629346195,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,24,37,547.47306884863,
Cincy3 Kings CX,2013-11-2,Women Cat 3/4,30,78,502.29184187001,
The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,17,53,480.00105288667,
The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,21,49,504.14165305691,
OVCX @ IndyCycloplex,2013-11-24,Women Cat 1/ 2/3,13,33,446.58190344953,
