Race Name,Race Date,Category Name,Place,Total Racers,Points
BeerCross Saturday,2021-10-16,Men Cat 4,11,11,621,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,DNF,27,626.30592933426,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat4/5,DNF,34,626.0625,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,39,39,635.15909270813,
Elks Aidmore Benefit CX,2022-10-2,Men  5,12,13,607.5,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Cat 5,7,8,569.21961452332,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Cat 5,8,10,576.10483756286,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 4/5,21,23,662.08167233674,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Cat 5,6,8,587.81346208119,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Cat 5,6,6,643.14009891194,
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,31,31,695.91022368709,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,23,23,665.90444831676,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,27,28,643.01882576813,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,25,29,648.72038773136,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,16,16,612.6164355386,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,18,20,611.73555244136,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,23,27,622.85055674728,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,26,28,637.52889886688,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,18,19,678.09743902769,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,22,22,672.03013156008,
