Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 45+,10,26,366.94924801876,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,14,34,513.38991398744,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,15,36,517.1148780692,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 45+,26,31,548.78786711339,
UTCX #5 Halloween Cross,2013-10-26,Men 45+,21,26,467.81696105845,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,10,48,447.02486425023,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,26,33,600.38463977761,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 45+,20,22,466.99197020834,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,14,29,515.37466816235,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,20,32,554.38942192415,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,2,9,467.71216601757,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,5,12,462.05323668662,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,5,12,458.6909782857,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,4,13,450.27905514821,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,3,11,418.60044823994,
