Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 3,2007-12-15,Men 35-39,36,93,297.47942862442,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Master 35+,6,17,322.89127833501,
Chris Cross,2008-10-12,Master 35+,12,16,356.66564186554,
Boulevard Cup,2008-10-19,Master 35+,5,18,321.26759520467,
Boss Cross 1,2008-11-1,Masters 35+,3,12,298.8900844902,
Kansas State CX Championships,2008-11-16,Masters 35+,4,13,336.76751394664,
Boss Cross 2,2008-11-30,Master 35+,2,7,,
Cross Nationals B Races,2008-12-11,B Men 30-30,28,72,374.22887114754,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3/4 Men,5,10,,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,21,24,355.30342071466,
Chris Cross,2009-10-11,Masters 35+,3,19,305.95153408163,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,12,16,326.83664056119,
Smithville Cyclocross Festival,2009-10-25,Masters 35+,2,15,323.09857465759,
Boss Cross 3,2009-10-31,Masters 35+,2,11,313.80225865941,
Veterans CX,2009-11-8,MASTERS MEN35+,2,19,300.38461359148,
Kansas State CX Championships,2009-11-15,Masters 30+,5,27,299.61413035141,
Boss Cross 4,2009-12-5,Masters 35+,2,11,301.49511597602,
Manion's Cross,2010-09-26,Masters 30+,2,7,363.00319117974,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,25,28,394.3025075376,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,DNF,22,,
Cross Out Cancer,2010-10-10,Masters 35+,9,27,388.53121715182,
Smithville Cyclocross Festival,2010-10-24,Masters 35+,2,16,354.25759026723,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,DNF,20,385.01103464836,
