Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1 - Candlestick,2016-09-24,Men - C 35+ (Masters),26,27,628.66416559928,
Superpro Vallejo Night Race,2016-10-1,Men C 35+ Masters,2,21,433.57737393949,
Superpro - Lion of Fairfax,2016-10-15,Men - C 35+ (Masters),6,28,482.77653061224,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - C 35+ (Masters),1,25,454.70144100471,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 35+,8,19,416.08260285234,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 35+,6,14,422.7443342672,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 35+,9,15,451.42515739687,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,15,27,478.03838096017,
Rock Lobster Cup III,2017-10-22,Masters Men B 35+,2,11,398.7609834248,
Santa Rosa Cup - Friday Race,2017-11-10,Master�s B 35+,7,24,398.15321265575,
Santa Rosa Cup - Saturday Race,2017-11-11,Master�s B 35+,7,15,428.50423933506,
Santa Rosa Cup - Sunday Race,2017-11-12,Master�s B 35+,11,18,448.04769642738,
