Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Shredders CX,2018-10-13,Elite Women,4,12,399.22624742899,
PTBO CX Lift Lock UCI C2,2018-11-11,Women / Femmes 35-44 - 12 km,1,8,360.55472528835,
Canadian National Championships,2019-11-2,Women / Femmes 35-44 - 15 km - 20.7 km/h,9,13,456.60568224754,
PTBOCX,2019-11-3,Women / Femmes 35-44 - 12 km - 19.4 km/h,4,5,,
Pan-American Championships,2019-11-10,Women / Femmes 35-44 - 12 km - 18.5 km/h,5,6,,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,1,13,378.46032388397,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,3,12,416.60036857386,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master A Women,2,4,,
Dam Cross - Ontario Cup #2,2022-10-9,Master Women - 12.5 km - 17.5 km/h,1,9,397.53034622891,
Dam Cross - Ontario Cup #2,2022-10-9,Master A Women - 12.5 km - 17.5 km/h,1,3,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master Women - 10 km - 15.3 km/h,1,8,397.53034622891,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master A Women - 10 km - 15.3 km/h,1,3,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Master A Women - 14.5 km - 19.9 km/h,2,4,,
Rochester Cyclocross day 1,2023-09-23,Women Master 40+,1,3,,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat3,3,11,402.50567355348,
We Need More Cowbell - OCup 1,2023-10-1,Elite 1,1,3,,
OCup #2 Woodstock,2023-10-15,Elite 1,1,4,,
Duntroom - Ocup #3,2023-10-22,Elite 1,1,2,,
Baseball Cross - OCup #4,2023-11-5,Elite 1,1,8,381.80445965327,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master B Women (45-54),1,10,355.44508418037,
