Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,4,55,,
CCCX Race #1,2007-09-23,ELITE WOMEN (400-499),1,4,,
Whitmore's Landscaping Super Cross Day 1,2007-10-6,Elite Women     27 starters,3,27,340.46182982407,
Whitmore's Landscaping Super Cross Day 2,2007-10-7,Elite Women      27           starters,3,25,339.70227496376,
CCCX #3,2007-10-13,ELITE WOMEN (400-499),2,7,,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Women                 37               start,12,35,339.55634902707,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Women                37               starte,12,34,341.20416288052,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Women                             43        ,10,43,302.3652662823,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Women                            39         ,13,37,325.02013434704,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,9,35,301.41409155645,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,10,38,306.31691480358,
Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,1,11,309.01304534564,
Cross Nationals Day 4,2007-12-16,Elite Women,17,72,325.86867332983,
Cross Vegas,2008-09-24,Elite Women,14,31,346.67825707081,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,6,20,354.07094128013,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Women,11,24,393.53268193548,
Granogue Cross,2008-10-18,Elite Women                                       ,5,26,348.36933664815,
Wissahickon Cross,2008-10-19,Elite Women & Sturdy Girl Masters Women 35+       ,7,25,385.84780543074,
Surf City Psychocross ,2008-10-26,Women A,8,22,422.38596312025,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Women,2,13,334.13743759839,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23/35+ Women                    30 star,9,25,325.36088549927,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23/35+ Women,12,27,356.80186955167,
USGP #5 - Portland Cup,2008-12-6,Elite Women,12,30,,
USGP #6 - Portland Cup,2008-12-7,Elite Women,15,28,360.06442054514,
Livermore #2,2009-09-12,Women - 1/2,5,7,,
Starcrossed ,2009-09-19,Elite Women,12,26,420.72206481333,
Rad Racing GP,2009-09-20,Elite Women,5,22,357.37673820823,
Cross Vegas,2009-09-23,Elite Women,12,37,349.86679494856,
Livermore #3,2009-10-3,Men - 03,9,11,470.20641068191,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,6,18,348.1174655089,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,5,23,332.22653890889,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,4,24,313.09582042765,
Granogue Cross UCI C2,2009-10-17,UCI Elite Women,6,25,316.1594541131,
Wissahickon Cross,2009-10-18,Elite Women                       ,7,24,325.50721559261,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,8,24,341.63487706991,
Boulder Cup,2009-11-1,Women Open,6,24,331.49670767108,
LARPD #5,2009-11-7,Men - 03,5,13,367.30726315498,
Livermore #5,2009-11-7,Men - 03,5,13,367.30726315498,
USGP #7 UCI,2009-12-5,Elite women,9,42,294.80383982412,
USGP #8 UCI,2009-12-6,Elite Women,14,35,341.69084056667,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,1,45,284.80513894269,
Cross Nationals Day 4,2009-12-13,Women - Elite,39,102,397.55031405485,
Starcrossed,2010-09-19,Women Elite,10,25,357.83645451683,
Rad Racing GP,2010-09-19,Elite women,10,21,368.53973622307,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,5,18,364.30252730739,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,3,17,336.88533715911,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Women,6,26,305.69459952821,
Java Johnny's CX,2010-10-9,Elite Women,13,28,372.18598110578,
Harbin Park CX,2010-10-10,Elite Women,9,31,333.06218460138,
Colorado Cyclocross Classic,2010-10-30,Elite Women,15,36,422.03048515335,
Boulder Cup UCI,2010-10-31,Elite Women,8,33,409.53846153846,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,UCI Elite Women,4,19,335.4406628107,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,UCI Elite Women,3,18,323.06568075442,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,11,36,357.34952615442,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,14,34,388.97839238947,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,2,31,297.19471895731,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,8,97,266.59615494313,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW Open,6,21,383.17508631474,
SOCO - Littleton,2015-12-12,Women SW Open,8,17,430.46669923204,
CYCLO-X Harlow Platts,2022-09-17,Women SW Open,6,16,391.47321109205,
Schoolyard Cross,2022-10-1,Women SW Open,14,22,454.82041980971,
CYCLO-X Louisville,2022-10-15,Women SW Open,7,9,439.48453365316,
Amy D Breaking Barriers CX,2022-10-22,Women SW Open,3,7,414.64840406223,
CYCLO-X Broomfield,2022-10-29,Women SW Open,12,16,455.55078811179,
CYCLO-X Westminster,2022-11-12,Women SW Open,7,18,393.40355536117,
Colorado State Cyclocross Championships,2022-11-19,Women MW 40+,3,7,433.11711896916,
Schoolyard Cross,2023-09-30,Women MW 40+,1,7,431.83746999454,
CYCLO-X Louisville,2023-10-14,Women MW 40+,1,2,,
CYCLO-X Parker,2023-10-21,Women MW 40+,1,2,,
CYCLO-X Valmont,2023-10-28,Women MW 40+,1,5,,
CYCLO-X Longmont,2023-11-18,Women MW 40+,1,6,421.62372359344,
