Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,9,11,736.19547869248,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,8,8,726.02061430884,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,5,7,679.14059149554,
Brookside Cyclocross Cup,2012-12-2,Women Junior  14-Oct,4,5,,
OVXC Finale at IndyCycloplex,2012-12-16,Women Junior  10-14,5,5,,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,7,10,695.29299805478,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,7,12,700.70244288981,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,36,41,838.09881335202,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,8,10,735.4949111729,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,29,33,767.08674306453,
Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,28,30,761.54995122574,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,41,57,785.36073469586,
BloomingCross,2014-10-19,Junior 13-14 Open,28,41,711.88578186792,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,30,46,710.04507230435,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,41,54,789.95207499951,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,30,41,743.77155854206,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,38,47,741.33218914452,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,28,38,693.78635545018,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,28,44,744.84110606394,
St Mary's Child Center CycloCross,2014-12-14,Junior 13-14 Open,36,43,824.21835024342,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 4/Cat 4 40+,9,14,605.9342907155,
BloomingCross,2016-09-18,Women  Cat 4/Cat 4 40+/Juinor  15-18,13,27,591.32613760487,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,10,24,569.76125578386,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,DNF,49,624.60448555422,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,50,72,624.18916508469,
The Derby City Cup Day 1,2016-11-5,Women Cat 4 - Collegiate B  Junior 1518,6,17,554.97082410913,
The Derby City Cup Day 2,2016-11-6,Women Cat 4 - Masters 40+    Junior 1518,6,15,549.95509893314,
Sugar Branch GP of Cyclocross,2016-11-20,Women   Cat 4/Cat 4 40+/Junior  15,7,17,554.53312683542,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women  4 Junior W 15-18   40+,4,16,517.03719459394,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,7,30,545.56519339196,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,5,24,511.9193420718,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,10,28,571.73091061988,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,4,30,491.99932442123,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,2,26,482.85485746989,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,1,26,471.57764485548,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,7,14,571.98688369876,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,30,47,545.78614056672,
Sugar Branch GP of Cyclocross,2017-11-12,Women   Cat 4-5/Cat  40+/Junior,2,14,462.42690413677,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,4,17,494.38039976331,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,9,19,596.79315298519,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,5,27,480.62840299969,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,22,27,602.82579866193,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Junior 17-18 Cat 1/2/3,15,19,519.10424461693,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,37,41,571.08744019715,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,18,30,504.65580100925,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,21,31,533.82887602292,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,3,17,403.38811495651,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,6,37,393.7006032654,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,5,33,400.71793045057,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,30,35,558.16948598029,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 17-18 Cat 1/2/3,19,26,523.67058687408,
Indy Cross - Ellenberger Park,2020-08-22,Women Senior  Cat 1/2/3,2,2,,
Indy Cross - Brookside Park,2020-09-5,Women Senior  Cat 1/2/3,1,1,,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 5,3,18,474.58750706622,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 2-3|W 35+|W MWCCC,13,20,504.97312697303,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 2-3|W 35+|W U23,9,14,501.78193231911,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Collegiate A,13,25,500,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Collegiate A,9,23,472.97049683414,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,24,37,491.36622021009,
Major Taylor Cross Cup Day 2,2023-10-8,Women Cat 1/2/3 JR-W40+,5,10,478.84410525517,
Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,7,12,494.25075025199,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Women Collegiate Club,DNF,18,648.12672087501,
