Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2023-09-10,Beginner Open,15,18,606.25937888048,
Portland Trophy Cup,2023-09-19,Open Beginner,41,63,567.88147942158,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Beginner Open,13,15,638.83065371977,
Portland Trophy Cup,2023-10-3,Open Beginner,35,46,578.73913043478,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Beginner Open,14,16,609.50496438969,
Portland Trophy Cup,2023-10-10,Open Beginner,29,39,590.44278550465,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Clydesdale,25,27,528.51748152666,
Portland Trophy Cup,2023-10-17,Open Beginner,39,62,580.93521252241,
Cyclocross Crusade: PIR Infield,2023-10-22,Clydesdale,26,31,544.55806838948,
Cyclocross Crusade: Fernwood,2023-11-5,Clydesdale,14,14,535.42136780383,
