Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2009-09-19,Women Junior 15-18,2,3,,
Cross Vegas,2010-09-22,Elite Women,40,42,549.82193341997,
SoCalCross Prestige Series #1,2010-09-26,Women 3,3,4,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,15,18,501.38847804875,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,17,17,528.80566819702,
Boulder Racing CX #4,2012-11-17,Women SW Open  ,24,25,577.9415146559,
Turkey Cross,2012-11-22, Women A  ,8,8,493.60373414226,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women A,5,9,646.94555645629,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women A,8,9,646.94555645629,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,38,39,531.15130484074,
 Boulder Cup,2013-10-13,SW Open,DNF,40,553.6391259561,
Cortez CX,2013-11-16,Open Women,15,16,522.13964584142,
FLC Cross #1,2013-11-23,Women Cat 1/2/3/4/5 Open,10,18,541.74562134755,
Green Mountain Sports Cross,2013-11-30,Women SW Open,7,9,481.82996797344,
Durango Performance Center FCCX Series - FLC Cross #2,2013-12-7,Open Women,12,15,510.73755577974,
FLC Cross #2,2013-12-7,Open Women,12,15,503.67052524905,
FLC Cross #3,2013-12-14,Open Women,10,16,458.85714285714,
2013 SCNCA District Championships,2013-12-29,Women Cat 1/2  ,4,4,,
Cross Nationals Day 4,2014-01-11,Women Division 1 Nationals ALL MTB/CX ,29,34,564.89939357014,
4 Corners CX Series,2014-11-22,Women Open,8,10,484.79847076625,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,36,39,517.58958807455,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,DNF,40,553.29212661685,
