First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heath,Garvey,4CCX - Race #1 - Dolores,2022-10-29,Men 35+,5,8,330.90191666372,
Heath,Garvey,Zia 4CCX Durango ,2021-11-13,Men 35+,4,7,330,
Heath,Garvey,Zia 4CCX Cortez,2021-11-6,35+ Men,4,6,347.84622633246,
Heath,Garvey,Zia 4CCX Dolores,2020-10-17,Men 35+,4,7,365.69245266491,
Alex,Musco,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,10,12,373.14415677355,
Alex,Musco,Walters' Apple Cross,2019-11-10,Wave 6,15,17,391.69782535773,
Alex,Musco,Walters' Apple Cross,2019-11-10,Wave 4,1,36,345.37306266434,
Vanessa,Oklejas,Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Women C,12,15,685.4936758466,
Molly,Blair,2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Women B,8,9,644.35627050593,
James,Barbaruolo,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),15,28,470.10851246468,
Jeffery,Gruffo,SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),26,28,536.22438825703,
Isabelle,Thompson,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,13,16,647.02244246715,
Jackson,Matt,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,17,23,472.0986802194,
Steve,Cordero,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 4/5,6,18,468.847524614,
Tamera,Brown,SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Women,6,12,641.05515850619,
Ruben,Lopez,AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),16,33,540,
Brad,Watson,AUTUMN CROSS,2015-09-27,Junior Boys 15-18,6,7,,
Isabelle,Thompson,Hart Park Cyclocross Day 2,2014-12-7,SS Women 1-4,3,3,,
Isabelle,Thompson,Hart Park Cyclocross Day 1,2014-12-6,SS Women 1-4,3,3,,
Robert,Sandoval,SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),16,16,509.60815140173,
Robert,Llamas,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 55+ (CX1-5),14,17,598.92979797353,
Robert,Llamas,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),13,16,537.70029007112,
Kyle,Parham,Spooky Kross Day 1,2012-10-20,Single Speed B,34,38,594.65203514211,
Heidi,Bowen,Spooky Kross Day 1,2012-10-20,Women A,5,6,542.2963443547,
Kyle,Parham,Spooky Kross Day 1,2012-10-20,Men 45+ B,28,39,499.84414709381,
Kyle,Parham,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,23,53,445.25693318304,
Kyle,Parham,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,20,30,481.53740361852,
Bob,Llamas,SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,4,9,,
J.l.,Livesay,SoCalCross Prestige Series #5,2009-10-11,Men Master 55+,6,9,,
Heidi,Bowen,SoCalCross Prestige Series #4,2009-10-10,Women Master 35+,1,8,,
Heidi,Bowen,SoCalCross Prestige Series #4,2009-10-10,Women Category 1/2/3,9,13,482.86129957654,
Kyle,Parham,SoCalCross Prestige Series #4,2009-10-10,Men Master 45+,13,13,545.2794799377,
Jamie,Stathas,SoCalCross Prestige Series #4,2009-10-10,Men Master 35+ 1/2/3,5,11,336.01364033697,
Keli,Roberts,Flying B Ranch,2009-01-25,Women Category 45+,1,1,,
Robert,Meeker,Flying B Ranch,2009-01-25,Men Category 45+,8,11,443.12284723608,
Heidi,Bowen,Talley Vine Cross,2009-01-11,Women Master 35+,1,5,,
