Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U15 Men,3,5,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Novice Men,3,5,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,34,44,561.04206981759,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Novice Men,4,5,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Novice Men,4,4,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Novice Men,3,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Novice Men,4,4,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),DNF,17,426.83567739332,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),14,19,421.21991618612,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),15,19,419.2926074037,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),15,20,414.09613561728,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),12,15,392.10020779547,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),12,18,362.33713079097,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,13,15,451.60788005151,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,10,14,434.68700968348,
