Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 2/3/4/5,1,137534,Casey,Satterfield,Durham Cycles Club,,518032,535.70527117214,456.77270406581,
Juniors 13-14 Cat 2/3/4/5,2,143459,Joe,Otto,HammerCross,,517693,504.99213797168,477.50390666628,
Juniors 13-14 Cat 2/3/4/5,3,143460,Daniel,Boynton,HammerCross,,517620,538.11519574725,498.23510926675,
Juniors 13-14 Cat 2/3/4/5,4,177135,Garrett,Davis,,,560110,560.26595224276,518.96631186722,
Juniors 13-14 Cat 2/3/4/5,5,118579,?,Shawn,,,455862,538.31848860699,539.69751446769,
Juniors 13-14 Cat 2/3/4/5,6,149937,Luca,Kaminski,HammerCross,,520880,619.95325788662,560.42871706816,
Juniors 13-14 Cat 2/3/4/5,7,171631,Will,Zylstra,Carolina Masters,,565434,585.46475300851,581.15991966863,
Juniors 13-14 Cat 2/3/4/5,8,176099,Alexandra,Cardozo,,,559919,689.12679156958,601.8911222691,
Juniors 13-14 Cat 2/3/4/5,9,130205,Cole,Woodson,North Carolina Cyclocross,,438195,560.59148189356,622.62232486957,
Juniors 13-14 Cat 2/3/4/5,10,176097,Tanner,Fletcher,Galactic Racing,,,631.49427999194,643.35352747004,
Juniors 15-18 Cat 2/3/4/5,1,119419,Jamin,Whitaker,,,520515,536.26587094997,451.89432428187,
Juniors 15-18 Cat 2/3/4/5,2,171630,David,Davenport,,,548970,554.79032382444,468.33203517408,
Juniors 15-18 Cat 2/3/4/5,3,129277,Niko,Strauss,HammerCross,,489195,570.28135017196,484.76974606629,
Juniors 15-18 Cat 2/3/4/5,4,171629,Jacob,Bernas,,,551454,503.86494974985,501.2074569585,
Juniors 15-18 Cat 2/3/4/5,5,177138,Ely,Clark,Crosswind Sports Management,,530698,471.90908468056,517.64516785071,
Juniors 15-18 Cat 2/3/4/5,6,134616,Nicholas,Salazargarcia,Carolina Masters,,477362,531.89988653585,534.08287874291,
Juniors 15-18 Cat 2/3/4/5,7,138510,Gus,Walker,,,566069,521.62755909401,550.52058963512,
Juniors 15-18 Cat 2/3/4/5,8,134614,Matthew,Salazar garcia,Carolina Masters,,492960,575.56840382966,566.95830052733,
Juniors 15-18 Cat 2/3/4/5,9,124675,Cj,Burford,,,407146,511.93625715785,583.39601141954,
Juniors 15-18 Cat 2/3/4/5,10,176100,Trevor,Childs,,,560249,556.03269775411,599.83372231174,
Juniors 9-12 Cat 3/4/5,1,134615,Jonah,Watt,Constellation Cycling,,492835,540.32772473125,519.42302891604,
Juniors 9-12 Cat 3/4/5,2,143462,Jack,Newport,HammerCross,,539972,616.96905326702,538.11798279069,
Juniors 9-12 Cat 3/4/5,3,130208,Nathan,Arensman,,,489442,607.26833596045,556.81293666533,
Juniors 9-12 Cat 3/4/5,4,162168,Travis,Mathers,,,543786,677.69405006605,575.50789053998,
Juniors 9-12 Cat 3/4/5,5,130209,Corban,Burford,,,489355,609.02035988797,594.20284441463,
Juniors 9-12 Cat 3/4/5,6,157359,Mario,Quivera,,,525933,584.98036560761,612.89779828928,
Juniors 9-12 Cat 3/4/5,7,139085,Riley,Pearman,,,494606,618.21985475548,631.59275216392,
Juniors 9-12 Cat 3/4/5,8,114834,Calvin,Berger,,,568660,626.8707038728,650.28770603857,
Juniors 9-12 Cat 3/4/5,9,158292,Caleb,Burford,,,541401,673.70470820434,668.98265991322,
Juniors 9-12 Cat 3/4/5,10,158295,Ali,Otto,HammerCross,,541254,724.9626078771,687.67761378786,
Juniors 9-12 Cat 3/4/5,11,175786,Ceadmon,Burford,,,567747,705.62490070385,706.37256766251,
Juniors 9-12 Cat 3/4/5,12,163008,Abigail,Arensman,,,542502,787.22413611403,725.06752153716,
Juniors 9-12 Cat 3/4/5,13,147279,Hunter,Habecker,HammerCross,,541380,819.46406313541,743.7624754118,
Juniors 9-12 Cat 3/4/5,14,177778,Sean,Ernie huson,,,568718,700,762.45742928645,
Men Cat 3,1,91277,Wesley,Haggstrom,Carolina Masters,,365567,377.42131294332,349.16521448309,
Men Cat 3,2,124658,Javier,Zamarripa,,,476462,387.30378586379,356.82608500716,
Men Cat 3,3,114070,Nicholas,Barlow,,,448500,426.9309807592,364.48695553122,
Men Cat 3,4,120759,Eric,Flowe,,,494483,433.80285899262,372.14782605529,
Men Cat 3,5,154418,Rick,Handy,Finkraft Cyling Team,,522499,418.11304919968,379.80869657935,
Men Cat 3,6,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,376.49875375564,387.46956710342,
Men Cat 3,7,115531,Sean,Gordon,Dornier Racing,,454692,374.86593166827,395.13043762748,
Men Cat 3,8,59419,Charles,Prezioso,Legion Brewing,,124727,378.58863694147,402.79130815155,
Men Cat 3,9,130199,Sean,Huson,,,471761,429.72484456336,410.45217867562,
Men Cat 3,10,88915,Matthew,Wisthoff,,,256958,341.08518034316,418.11304919968,
Men Cat 3,11,112619,Parker,Tinsley,Dornier Racing,,412805,443.1094037895,425.77391972375,
Men Cat 3,12,93316,Jakub,Augustyn,Berger Hardware Bikes,,401507,427.85883899823,433.43479024781,
Men Cat 3,13,147270,Steven,George,12th State Cycling Club,,521930,423.90292777188,441.09566077188,
Men Cat 3,14,51809,Ethan,Dellamaestra,Storm Racing Team,,285631,416.01484984019,448.75653129594,
Men Cat 3,15,51879,Henry,Davis,Jigawatt Cycling,,272071,391.77216286314,456.41740182001,
Men Cat 3,16,44188,Eli,Woodard,,,329312,414.01274410871,464.07827234407,
Men Cat 3,17,148858,James,Walsh,,,520504,450.58087450804,471.73914286814,
Men Cat 3,18,118997,Alfred,Jessee,,,407504,433.32072058959,479.40001339221,
Men Cat 3,19,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,439.39568944239,487.06088391627,
Men Cat 3,DNF,69498,Jake,Tennyson,Crosswind Sports Management,,388384,425.66582270648,502.3826249644,
Men Cat 4/5,1,177779,David,Kahn,,,352648,540,392.70156794953,
Men Cat 4/5,2,148850,Kyle,Kimball,,,518953,497.148645621,399.90375221144,
Men Cat 4/5,3,143075,Lathom,Louco,,,516717,430.94133737744,407.10593647336,
Men Cat 4/5,4,123382,Vincent,Burkholder,,,566295,457.91555094108,414.30812073527,
Men Cat 4/5,5,35133,Harris,Bassett,,,285855,417.44521770139,421.51030499718,
Men Cat 4/5,6,176103,Isaac,Bast,,,561348,495.16931277246,428.7124892591,
Men Cat 4/5,7,124675,Cj,Burford,,,407146,511.93625715785,435.91467352101,
Men Cat 4/5,8,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,493.71193848297,443.11685778292,
Men Cat 4/5,9,176121,Joseph,Penley,,,515766,474.61157975722,450.31904204484,
Men Cat 4/5,10,176115,John,Cardozo,,,559922,456.20062435688,457.52122630675,
Men Cat 4/5,11,154764,Allston,Leland,Low Country Cycling Team,,467501,420.39344725322,464.72341056866,
Men Cat 4/5,12,164637,Jason,Hooper,Carolina Pedal Works,,502210,531.03847105845,471.92559483058,
Men Cat 4/5,13,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,469.29291850268,479.12777909249,
Men Cat 4/5,14,111103,Nick,Gilbert,,,545518,509.80765574844,486.3299633544,
Men Cat 4/5,15,87109,Stephen,Champney,,,375386,480.56008627568,493.53214761632,
Men Cat 4/5,16,164084,Hans,Stroven,,,543532,513.6432982695,500.73433187823,
Men Cat 4/5,17,177145,Andrew,Muller,,,568139,430.59896753676,507.93651614015,
Men Cat 4/5,18,134911,Uri,Camens,Low Country Cycling Team,,81610,436.94778407091,515.13870040206,
Men Cat 4/5,19,171599,Ricky,Lack,,,266187,532.0386221484,522.34088466397,
Men Cat 4/5,20,157358,Gour,Das,,,539910,550.19518861704,529.54306892589,
Men Cat 4/5,21,101282,Ian,Bundy,Constellation Cycling,,415171,548.2278061871,536.7452531878,
Men Cat 4/5,22,154766,Brian,Kaluf,,,522546,540,543.94743744971,
Men Cat 4/5,23,146515,Alexander,Boyd,Oak City Cycling Project Race Team,,519915,461.67114493788,551.14962171163,
Men Cat 4/5,24,126107,Alex,Casper,Constellation Cycling,,423341,602.18589602938,558.35180597354,
Men Cat 4/5,25,51626,Kevin,Watt,Durham Cycles Club,,236299,463.49719497959,565.55399023545,
Men Cat 4/5,26,163002,Albert,Rosales,Dornier Racing,,538791,549.9469791134,572.75617449737,
Men Cat 4/5,27,84455,Chris,Myrick,,,552718,681.17222026339,579.95835875928,
Men Cat 4/5,28,149058,Alex,Broyhill,,,485113,540,587.16054302119,
Men Cat 4/5,29,148860,David,Burstein,Appalachian State University,,480876,590.52751878979,594.36272728311,
Men Cat 4/5,30,83041,Jacob,Eisner,Constellation Cycling,,392934,583.3223877943,601.56491154502,
Men Cat 4/5,31,177257,Austin,Brackney,,,494548,588.571356465,608.76709580693,
Men Cat 4/5,32,159746,Chris,Lathrop,,,565429,649.31749514476,615.96928006885,
Men Cat 4/5,33,163003,James,Etringer,,,548755,563.67727720137,623.17146433076,
Men Cat 4/5,34,78647,Joshua,Eisner,Constellation Cycling,,378574,649.21892654326,630.37364859267,
Men Cat 4/5,35,25441,Matt,Grainger,,,191087,624.36756499518,637.57583285459,
Men Cat 4/5,36,133623,Chris,Gladora,Dornier Racing,,351044,541.40987749294,644.7780171165,
Men Cat 4/5,DNF,119419,Jamin,Whitaker,,,520515,536.26587094997,659.18238564033,
Men Masters 40+ Cat 1/2/3,1,59109,Brian,Sheedy,,,161043,267.41310629445,239.05150339133,
Men Masters 40+ Cat 1/2/3,2,62746,Ophir,Sefiha,Crosstown Velo,,40420,278.34805631241,249.24524605722,
Men Masters 40+ Cat 1/2/3,3,33838,Joshua,Whitmore,Crosswind Sports Management,,38071,273.77765426185,259.43898872311,
Men Masters 40+ Cat 1/2/3,4,54367,Justin,Mckean,,,283843,291.58547786574,269.63273138899,
Men Masters 40+ Cat 1/2/3,5,59471,James,Pittman,Crosstown Velo,,334412,308.7563855972,279.82647405488,
Men Masters 40+ Cat 1/2/3,6,51839,Michael,Tennyson,,,271297,300.67412088801,290.02021672077,
Men Masters 40+ Cat 1/2/3,7,2279,John,Degele,Storm Racing Team,,71708,334.17043109373,300.21395938666,
Men Masters 40+ Cat 1/2/3,8,35149,Robb,Peterson,,,270019,322.52316688016,310.40770205254,
Men Masters 40+ Cat 1/2/3,9,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,355.36344690901,320.60144471843,
Men Masters 40+ Cat 1/2/3,10,99159,Dariusz,Tyborowski,Jigawatt Cycling,,338866,339.05039968301,330.79518738432,
Men Masters 40+ Cat 1/2/3,11,133285,Ben,Hill,,,99885,357.68826199199,340.98893005021,
Men Masters 40+ Cat 1/2/3,12,51833,Chris,Bennett,,,3315,329.44143470556,351.18267271609,
Men Masters 40+ Cat 1/2/3,13,78128,Michael,Perdek,Antietam Velo Club Inc,,360917,374.53381163484,361.37641538198,
Men Masters 40+ Cat 1/2/3,14,124667,Carlos,Zamarripa,Jigawatt Cycling,,424414,365.06456877197,371.57015804787,
Men Masters 40+ Cat 1/2/3,15,59446,Michael,Byrd,,,118798,419.7859107295,381.76390071376,
Men Masters 40+ Cat 1/2/3,16,114844,Rod,Stanton,Team Spoke Cycles,,455356,393.18984444273,391.95764337964,
Men Masters 40+ Cat 1/2/3,17,120428,Kevin,Egan,Vogelzang Velo Club,,456666,437.60338664566,402.15138604553,
Men Masters 40+ Cat 1/2/3,18,152583,Jason,Bowman,,,521706,406.3368925688,412.34512871142,
Men Masters 40+ Cat 1/2/3,19,130176,Michael,Keller,,,130455,411.82379957448,422.53887137731,
Men Masters 40+ Cat 1/2/3,20,166270,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,441.32991800911,432.73261404319,
Men Masters 40+ Cat 1/2/3,21,158331,Luis,Flores,The Electric Banana Cycling Project p/b FSC Racing,,314538,393.40789523813,442.92635670908,
Men Masters 40+ Cat 1/2/3,22,82163,Joseph,Cross,Vogelzang Velo Club,,180797,371.0806076184,453.12009937497,
Men Masters 40+ Cat 1/2/3,23,51625,Todd,Berger,Berger Hardware Bikes,,90981,382.94212134683,463.31384204086,
Men Masters 40+ Cat 1/2/3,24,69526,Jason,Epstein,12th State Cycling Club,,115416,458.16882894181,473.50758470674,
Men Masters 40+ Cat 3,1,133285,Ben,Hill,,,99885,357.68826199199,346.09121847894,
Men Masters 40+ Cat 3,2,163009,Philip,Kielty,,,542286,395.94913293782,367.76456238433,
Men Masters 40+ Cat 3,3,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,400,389.43790628972,
Men Masters 40+ Cat 3,4,157357,Subal,Das,,,537503,422.22250039023,411.11125019511,
Men Masters 40+ Cat 3,5,88109,James,Cole,,,274640,439.09871865326,432.7845941005,
Men Masters 40+ Cat 3,6,162994,Greg,Lester,Legion Brewing,,520479,462.35281285632,454.45793800589,
Men Masters 40+ Cat 3,DNF,76498,Shaun,Groat,Crosstown Velo,,361149,435.36873951432,497.80462581667,
Men Masters 40+ Cat 4/5,1,150335,Thomas,Price,,,248302,392.09795054613,386.86309070433,
Men Masters 40+ Cat 4/5,2,162990,Robert,Wick iii,,,539150,453.38308894715,399.8223242179,
Men Masters 40+ Cat 4/5,3,134911,Uri,Camens,Low Country Cycling Team,,81610,436.94778407091,412.78155773148,
Men Masters 40+ Cat 4/5,4,109138,Michael,O'Brien,,,416568,498.44592861637,425.74079124505,
Men Masters 40+ Cat 4/5,5,130191,Jamie,Williams,Boone Area Cyclists,,416488,475.06827064429,438.70002475862,
Men Masters 40+ Cat 4/5,6,171599,Ricky,Lack,,,266187,532.0386221484,451.65925827219,
Men Masters 40+ Cat 4/5,7,134610,Alex,Castle,,,471915,496.56120591021,464.61849178576,
Men Masters 40+ Cat 4/5,8,39698,Mark,Zhu,12th State Cycling Club,,278108,452.26983425466,477.57772529934,
Men Masters 40+ Cat 4/5,9,159766,Will,Summer,,,568421,471.2667698702,490.53695881291,
Men Masters 40+ Cat 4/5,10,118573,Dave,Cassen,,,382559,526.79069655885,503.49619232648,
Men Masters 40+ Cat 4/5,11,143490,David,Boynton,HammerCross,,4525,513.24183957044,516.45542584005,
Men Masters 40+ Cat 4/5,12,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,472.19660198125,529.41465935362,
Men Masters 40+ Cat 4/5,13,101268,Tom,Pearman,,,419200,540.20632689428,542.3738928672,
Men Masters 40+ Cat 4/5,14,146688,John,Walkerwicz,,,519597,610.36322171221,555.33312638077,
Men Masters 40+ Cat 4/5,15,164075,Chris,Hill,,,343928,600.94630304424,568.29235989434,
Men Masters 40+ Cat 4/5,16,154411,John,Woodward,,,522207,573.19526940455,581.25159340791,
Men Masters 40+ Cat 4/5,17,76482,Kyle,Habecker,,,43634,561.23740403907,594.21082692149,
Men Masters 40+ Cat 4/5,18,148430,John,Colvin,,,494935,612.67623365351,607.17006043506,
Men Masters 40+ Cat 4/5,19,169562,Ryan,Weiers,Legion Brewing,,567040,642.58697729938,620.12929394863,
Men Masters 40+ Cat 4/5,20,117313,Walter,Whitfield,Hearts Racing Club,,242461,607.76164467679,633.0885274622,
Men Masters 40+ Cat 4/5,21,166262,Corey,Newport,,,188065,618.15240652501,646.04776097577,
Men Masters 40+ Cat 4/5,22,155591,Vincent,Rega,,,523692,595.64697341032,659.00699448935,
Men Masters 50+ Cat 1/2/3,1,98891,Randy,Miller,Tri Cities Road Club,,376474,307.0054520332,287.05987406067,
Men Masters 50+ Cat 1/2/3,2,87115,Boyd,Safrit,Legion Brewing,,350274,358.99673296172,301.42589279707,
Men Masters 50+ Cat 1/2/3,3,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,355.79139882942,315.79191153347,
Men Masters 50+ Cat 1/2/3,4,101247,Robert,Mobley,Team Rize,,24663,328.347962622,330.15793026987,
Men Masters 50+ Cat 1/2/3,5,69481,Barney,Baxter,Jigawatt Cycling,,56193,329.01313523331,344.52394900627,
Men Masters 50+ Cat 1/2/3,6,101245,Jeff,Mcconaghy,,,128386,367.52586987429,358.88996774267,
Men Masters 50+ Cat 1/2/3,7,90050,Jay,Forgione,,,366214,409.34238111216,373.25598647906,
Men Masters 50+ Cat 1/2/3,8,17882,Mark,Fasczewski,Boone Area Cyclists,,112145,399.39660143584,387.62200521546,
Men Masters 50+ Cat 1/2/3,9,133628,Jonathan,Dubel,Team Spoke Cycles,,448108,404.57944646788,401.98802395186,
Men Masters 50+ Cat 1/2/3,10,2248,John,Baxter,Constellation Cycling,,2962,474.97504417484,416.35404268826,
Men Masters 50+ Cat 1/2/3,11,33831,Dwight,Smith,Tri Cities Road Club,,269901,410.89403652794,430.72006142466,
Men Masters 50+ Cat 1/2/3,12,22160,Scott,Staubach,Birmingham Velo,,146311,408.21598320879,445.08608016106,
Men Masters 50+ Cat 1/2/3,13,99823,Kevin,Sigrist,,,264184,461.2710671322,459.45209889745,
Men Masters 50+ Cat 1/2/3,14,5390,Jeff,Tripp,Finkraft Cyling Team,,210120,539.43670205324,473.81811763385,
Men Masters 50+ Cat 1/2/3,15,70302,David,Gerrer,North Carolina Cyclocross,,365071,380.23283728276,488.18413637025,
Men Masters 50+ Cat 1/2/3,16,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,490.55237513134,502.55015510665,
Men Masters 50+ Cat 1/2/3,DNF,122262,Alan,Bengtson,,,374171,427.73726711865,531.28219257945,
Men Masters 50+ Cat 1/2/3,DNF,51840,Raymond,Laffin,Crosstown Velo,,60474,343.29789841224,531.28219257945,
Men Masters 50+ Cat 4/5,1,176090,Mike,Roman,,,568419,431.76433563193,393.06702450863,
Men Masters 50+ Cat 4/5,2,32050,Jay,Capers,,,183956,534.16838825374,407.11753581722,
Men Masters 50+ Cat 4/5,3,59509,Don,Rose,HammerCross,,331132,483.29020971056,421.16804712581,
Men Masters 50+ Cat 4/5,4,59421,Greg,Sheehan,,,219113,447.80454655126,435.21855843441,
Men Masters 50+ Cat 4/5,5,176115,John,Cardozo,,,559922,456.20062435688,449.269069743,
Men Masters 50+ Cat 4/5,6,130175,Brian,Nunn,Slippery Sasquatch,,288581,511.70923317321,463.31958105159,
Men Masters 50+ Cat 4/5,7,101252,David,Brendle,,,417143,483.85158324124,477.37009236018,
Men Masters 50+ Cat 4/5,8,69520,Bevington,Steve,HammerCross,,329436,509.39683566144,491.42060366877,
Men Masters 50+ Cat 4/5,9,51780,Tomas,Kelemen,,,303168,558.06027734626,505.47111497736,
Men Masters 50+ Cat 4/5,10,59011,Gregg,Marland,,,286415,659.83556810727,519.52162628595,
Men Masters 50+ Cat 4/5,11,130178,Douglas,Miller,Greensboro Velo Club,,439411,456.87238826014,533.57213759454,
Men Masters 50+ Cat 4/5,12,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,621.07407090724,547.62264890313,
Men Masters 50+ Cat 4/5,13,176092,Clay,Daniels,,,560695,541.41049622897,561.67316021172,
Men Masters 50+ Cat 4/5,14,58057,James,Lee,,,541225,552.58807969069,575.72367152032,
Men Masters 50+ Cat 4/5,15,8084,John,Bauer,,,489441,542.65721811558,589.77418282891,
Men Masters 50+ Cat 4/5,16,108827,Fred,Perrino,,,422131,604.08040429299,603.8246941375,
Men Masters 50+ Cat 4/5,17,78661,Joel,Eisner,Constellation Cycling,,53029,582.31378394359,617.87520544609,
Men Masters 50+ Cat 4/5,18,177133,Chuck,Fedorka,,,522778,605.20405983565,631.92571675468,
Men Masters 50+ Cat 4/5,19,14112,Rider,Unknown,,,,614.13438345905,645.97622806327,
Men Masters 50+ Cat 4/5,20,144519,Jim,Casper,Constellation Cycling,,302689,588.04700193624,660.02673937186,
Men Masters 50+ Cat 4/5,21,144524,Jim,Otto,HammerCross,,518456,619.52963983666,674.07725068045,
Men Masters 50+ Cat 4/5,22,138509,Jonathan,Howell,Crank Arm Brewing Cycling Team,,457392,629.22094529481,688.12776198904,
Men Masters 60+ Cat 1/2/3,1,54410,Doug,Shaw,,,285930,580,491.70988434647,
Men Masters 60+ Cat 1/2/3,2,12354,Wayne,Gorry,,,13741,580,521.13992289765,
Men Masters 60+ Cat 1/2/3,3,51628,Chuck,Gillis,,,255899,479.03294782156,550.56996144882,
Men Masters 60+ Cat 1/2/3,4,51668,Ron,Swenson,,,253944,370.88023241227,580,
Men Masters 60+ Cat 1/2/3,5,158344,Derek,Bateson,Team Spoke Cycles,,332826,601.00306595393,609.43003855118,
Men Masters 60+ Cat 1/2/3,6,51634,Steven,Baker,Revolution Cycle Sports,,103739,595.02163716351,638.86007710235,
Men Masters 60+ Cat 1/2/3,DNF,99828,Steven,Andreaus,Constellation Cycling,,503136,443.37115240716,697.72015420471,
Men Pro/Cat 1/2,1,51579,Byron,Rice,Storm Racing Team,,288002,236.28594038891,236.28594038891,
Men Pro/Cat 1/2,2,25222,Alex,Ryan,,,173542,245.03402319148,252.38386667992,
Men Pro/Cat 1/2,3,110608,Keith,Mullaly,,,309018,301.58641647396,264.68450412843,
Men Pro/Cat 1/2,4,71803,Michael,Potter,,,359849,305.69383313932,276.98514157694,
Men Pro/Cat 1/2,5,143469,Garret,Thompson,,,468638,300.73213409245,289.28577902545,
Men Pro/Cat 1/2,6,12084,Cypress,Gorry,,,219681,243.88859862568,301.58641647396,
Men Pro/Cat 1/2,7,116507,Spencer,Johnston,,,456786,338.70846117752,313.88705392248,
Men Pro/Cat 1/2,8,12059,Noah,Niwinski,Boone Area Cyclists,,236341,282.18990039585,326.18769137099,
Men Pro/Cat 1/2,9,116487,Sean,Herring,Legion Brewing,,410323,327.99472575416,338.4883288195,
Men Pro/Cat 1/2,10,39690,Brian,Sain,Boone Area Cyclists,,255774,347.17168736494,350.78896626801,
Men Pro/Cat 1/2,11,54377,Joseph,Grimes,,,242647,340.11137789337,363.08960371652,
Single Speed Pro/Cat Open,1,130215,Daniel,Cox,Greensboro Velo Club,,368515,359.38337993371,340.94629480846,
Single Speed Pro/Cat Open,2,120759,Eric,Flowe,,,494483,433.80285899262,354.09158789776,
Single Speed Pro/Cat Open,3,51840,Raymond,Laffin,Crosstown Velo,,60474,343.29789841224,367.23688098706,
Single Speed Pro/Cat Open,4,118997,Alfred,Jessee,,,407504,433.32072058959,380.38217407637,
Single Speed Pro/Cat Open,5,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,410.63576350655,393.52746716567,
Single Speed Pro/Cat Open,6,72729,Tony,Sigrist,,,255722,378.51994269601,406.67276025497,
Single Speed Pro/Cat Open,7,120426,Nathan,Mullins,Team Spoke Cycles,,432424,447.60924822775,419.81805334428,
Single Speed Pro/Cat Open,8,148858,James,Walsh,,,520504,450.58087450804,432.96334643358,
Single Speed Pro/Cat Open,9,147270,Steven,George,12th State Cycling Club,,521930,423.90292777188,446.10863952288,
Single Speed Pro/Cat Open,10,113604,Steve,Lowe,,,455522,432.60597227757,459.25393261219,
Single Speed Pro/Cat Open,11,99823,Kevin,Sigrist,,,264184,461.2710671322,472.39922570149,
Single Speed Pro/Cat Open,12,34076,Stephen,Huddle,,,214602,432.48897905821,485.54451879079,
Single Speed Pro/Cat Open,13,130203,Caleb,Jonas,Dornier Racing,,426211,617.02646799454,498.68981188009,
Single Speed Pro/Cat Open,14,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,621.07407090724,511.8351049694,
Women Cat 3/4,1,101262,Samantha,Bendt,Bike Law Cycling Club,,376683,535.92502879631,440.90711105907,
Women Cat 3/4,2,114881,Riley,Gallagher,,,343190,472.20701180851,472.57975030482,
Women Cat 3/4,3,154771,Bevin,Mcgahey,,,522676,461.5583295921,504.25238955057,
Women Cat 3/4,4,126513,Nina,Mastandrea,,,473512,482.99265190923,535.92502879631,
Women Cat 3/4,5,124644,Chloe,Holzapfel,12th State Cycling Club,,480259,546.53466050413,567.59766804206,
Women Cat 3/4,6,68193,Darcy,Grimes,Pure Velo Racing,,364767,602.97587939044,599.2703072878,
Women Cat 3/4,7,51789,Lorri,Warlick,,,309641,581.13475746524,630.94294653355,
Women Cat 4/5,1,176109,Savannah,Sill,Dornier Racing,,308237,494.0738469314,494.0738469314,
Women Cat 4/5,2,159737,Lauren,Phillips,12th State Cycling Club,,523609,582.50386687054,546.19165785447,
Women Cat 4/5,3,176099,Alexandra,Cardozo,,,559919,689.12679156958,562.67196409748,
Women Cat 4/5,4,91133,Christine,Walkerwicz,,,456846,526.62574328791,579.15227034049,
Women Cat 4/5,5,139085,Riley,Pearman,,,494606,618.21985475548,595.6325765835,
Women Cat 4/5,6,158582,Elizabeth,Hester,Oak City Cycling Project Race Team,,565659,575.80067381044,612.11288282651,
Women Masters 40+ Cat 2/3,1,149924,Lynn,Weller,HammerCross,,520878,,,
Women Masters 40+ Cat 2/3,2,114816,Vanessa,Roth,Berger Hardware Bikes,,454604,,,
Women Masters 40+ Cat 2/3,3,20457,Kim,Bishop,,,237805,,,
Women Masters 40+ Cat 2/3,4,154416,Rachael,Grant,,,522445,,,
Women Masters 40+ Cat 4/5,1,164899,Casey,Bowman,,,544359,,,
Women Masters 40+ Cat 4/5,2,177149,Liz,Williams,,,568547,,,
Women Masters 40+ Cat 4/5,3,177152,Anna,Hunsucker,,,568682,,,
Women Pro/Cat 1/2/3,1,129282,Kelly,Mclaughlin,HammerCross,,220851,357.08616270838,318.14357088613,
Women Pro/Cat 1/2/3,2,66013,Jane,Burlew,,,360760,356.21801040634,333.7351161216,
Women Pro/Cat 1/2/3,3,55567,Evie,Edwards,Happy Tooth Women's Racing,,254664,398.30637351789,349.32666135707,
Women Pro/Cat 1/2/3,4,17880,Kimberly,Flynn,Happy Tooth Women's Racing,,122752,397.1568033432,364.91820659254,
Women Pro/Cat 1/2/3,5,69536,Zdenka,Worsham,Crank Arm Brewing Cycling Team,,343880,368.61669589948,380.50975182801,
Women Pro/Cat 1/2/3,6,163058,Amelia,Shea,Legion Brewing,,544989,413.9070697687,396.10129706348,
Women Pro/Cat 1/2/3,7,16372,Deb,Sweeney whitmore,Crosswind Sports Management,,189097,457.98570482096,411.69284229895,
Women Pro/Cat 1/2/3,8,75948,Laura,Rice,Happy Tooth Women's Racing,,358133,449.15641823208,427.28438753442,
Women Pro/Cat 1/2/3,9,103,Karen,Tripp,Finkraft Cyling Team,,210119,443.06745535199,442.87593276989,
Women Pro/Cat 1/2/3,10,120103,Abby,Walker,,,567721,452.80175986157,458.46747800537,
Women Pro/Cat 1/2/3,11,87117,Sarah,Matchett,Bike Law Cycling Club,,268002,425.16475430839,474.05902324084,
Women Pro/Cat 1/2/3,12,84870,Hope,Ann snyder-walsh,,,153290,487.87449155119,489.65056847631,
Women Pro/Cat 1/2/3,13,8142,Nicole,Miranda,,,218847,429.40402076046,505.24211371178,
Women Pro/Cat 1/2/3,14,130220,Hannah,Bauer,,,468558,511.51401523477,520.83365894725,
