Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2008-12-12,Men 45-49,75,95,545.80615807327,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,4,125,463.76470588235,
Hyattsville CX,2009-10-11,Cat 4 Men                ,2,72,404.74641334234,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,13,35,436.26468309716,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,18,94,391.58140054743,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,14,49,382.8061595178,
Lincoln CX Weekend Day 2,2009-11-22,Masters 40+,5,12,371.45430199017,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,DNF,51,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 4,DNF,57,,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,29,36,477.24238918622,
2010 Flatwater Cyclocross,2010-10-24,Masters,1,14,357,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,6,17,353.12980095876,
Nebraska State Championships,2010-11-21,Master's Men 40+,3,12,349.55161379254,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 4 Open ,DNF,32,678.06767823073,
Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,33,39,615.73403542754,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,42,53,457.96595708411,
