Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men (U18),1,176559,Zane,Iverson,,41:12,,,,
Junior Men (U18),2,176560,Coltin,Demars,EPIC RACING,41:15,,,,
Junior Women (U18),1,176578,Livy,Gates,GATES GANG,54:50,,,,
Junior Women (U18),2,176579,Gina,Gates,,1:00:17,,,,
Junior Women (U18),3,176580,Grace,Shook,,48:26,,,,
Junior Women (U18),4,176581,Ava,Harder,SPARKY,52:36,,,,
Master Men B (40+),1,90164,Troy,Neale,HANSYM RACING,46:31,,379.34720508206,344.61123141279,
Master Men B (40+),2,17534,Jon,Hernandez,SANTA CRUZ FACTORY RACING,46:31,223558,420,350.89362879506,
Master Men B (40+),3,19334,Terry,Buchanan,HUP UNITED,46:47,53812,385.80724520938,357.17602617733,
Master Men B (40+),4,85931,Shay,Goodlund,,46:53,13664,410.46768918871,363.4584235596,
Master Men B (40+),5,7467,Timothy,Erickson,RECYCLED CYCLES RACING,47:07,10918,452.29281128995,369.74082094186,
Master Men B (40+),6,176564,Scott,Fleenof,,47:06,,420,376.02321832413,
Master Men B (40+),7,148508,Rich,Blake,WHIDBEY ISLAND BICYCLE CLUB,47:44,,429.96133824912,382.3056157064,
Master Men B (40+),8,75970,Magnus,Collander,,47:58,,398.92136820812,388.58801308866,
Master Men B (40+),9,32115,Andrew,Francis,TEAM CAFE VELO,48:34,,420,394.87041047093,
Master Men B (40+),10,16312,Joel,Liefke,HAMMER+AWL,48:47,111547,463.12863365988,401.1528078532,
Master Men B (40+),11,77518,Steven,Moe,NEMESIS,48:46,371791,470.94258801614,407.43520523547,
Master Men B (40+),12,21880,Michael,Mallory,KONA,48:59,288106,471.83512051104,413.71760261773,
Master Men B (40+),13,97872,Andrew,Pickell,DARYL-EVANS RACING,49:28,,471.89183559124,420,
Master Men B (40+),14,14605,Ryan,Rickerts,TURD BIRD,50:38,198748,420,426.28239738227,
Master Men B (40+),15,36102,John,Coleman,FANATIK,50:36,280944,528.09133512761,432.56479476453,
Master Men B (40+),16,176565,Marc,Sturgess,,51:01,,420,438.8471921468,
Master Men B (40+),17,106174,Ruy,Lopez,HOMEGROWN RACING,51:11,345268,484.47803415223,445.12958952907,
Master Men B (40+),18,176566,Aaron,Racicot,DOWNSOUND RACING,51:36,,420,451.41198691134,
Master Men B (40+),19,172850,Kirk,Canfield,,53:20,551980,421.08769783067,457.6943842936,
Master Men B (40+),20,14600,Glenn,Gervais,FANATIK BIKE CO. CYCLING TEAM,53:25,,476.65104663746,463.97678167587,
Master Men B (40+),21,59633,Tom,Petersen,UPRIVER RACING,54:18,390407,516.41618286574,470.25917905814,
Master Men B (40+),22,18283,John,Clark,US MILITARY ENDURANCE SPORTS,55:00,308204,467.33587579711,476.5415764404,
Master Men B (40+),23,28252,Todd,Sahl,PCP RACING,56:23,105471,420,482.82397382267,
Master Men B (40+),24,176567,Doss,Herndon-scheppe,DOUBLECHECK,46:19,,420,489.10637120494,
Master Men B (40+),25,99205,Andrew,Carpenter,,46:57,,420,495.38876858721,
Master Men B (40+),DNF,17547,Wally,Hockman,WEBCYCLERY.COM,9:36,,420,507.95356335174,
Master Men B (40+),DNF,12040,Robert,Trombley,CASCADE BICYCLE STUDIO,,143968,576.48952469852,507.95356335174,
Master Men C (40+),1,176561,Matthew,Lohrentz,,40:46,,540,456.96064374371,
Master Men C (40+),2,172500,David,Pringle,,41:02,66071,532.80227203662,473.56851499497,
Master Men C (40+),3,60872,John,Randolph,FANATIK,41:10,391173,540,490.17638624622,
Master Men C (40+),4,20919,Eric,Smith,,42:24,358315,374.92620246717,506.78425749748,
Master Men C (40+),5,28252,Todd,Sahl,PCP RACING,43:03,105471,540,523.39212874874,
Master Men C (40+),6,75979,Doug,Demars,EPIC RACING CYCLING TEAM,43:30,,513.27725243581,540,
Master Men C (40+),7,61616,Roger,Hutchison,PINTS & COWBELLS RACING,44:28,231064,530.74587622587,556.60787125126,
Master Men C (40+),8,14586,David,Dean,MAX DOG BREWING,46:48,456002,540,573.21574250252,
Master Men C (40+),9,176562,Jim,Wietlispach,,48:10,,540,589.82361375378,
Master Men C (40+),10,176563,David,Boge,,50:07,,540,606.43148500503,
Master Men C (40+),11,113508,Johnathon-joshua,Harder,,39:47,,540,623.03935625629,
Men A,1,153144,Drummond,Lawson,STEED CYCLES,57:47,,269.6166401905,269.6166401905,
Men A,2,112089,Ellison,Brink,GIANT CO-FACTORY OFF-ROAD,57:47,498815,360.91070390635,291.18705093658,
Men A,3,109826,Brian,Baumhover,,57:56,411844,324.29062664236,295.3441025395,
Men A,4,116145,Brian,Debronsky,EGENCIA,1:00:06,457897,388.03479732415,299.50115414242,
Men A,5,77533,Andrew,Morrison,LIQUID VELO,1:01:08,369322,327.84572592306,303.65820574533,
Men A,6,4044,Dale,Plant,KONA BICYCLES,1:03:08,84111,308.49380629461,307.81525734825,
Men A,7,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:03:22,8332,316.12936055408,311.97230895117,
Men A,8,96161,Joseph,Giannetto,FANATIK BIKE CO.,1:03:30,,220,316.12936055408,
Men A,9,108301,James,Beieler,FANATIK BIKE CO. RACING TEAM,1:04:29,58952,392.55902699809,320.286412157,
Men A,10,150336,Shawn,Fife,,1:05:23,545174,363.10677250273,324.44346375992,
Men A,11,176584,Rick,Heckenlaibly,KENMORE WA,1:05:43,,220,328.60051536283,
Men A,12,127887,Jeremy,Stafford,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:06:45,,220,332.75756696575,
Men A,13,106176,Curtis,Crape,JACK'S HOMEGROWN RACING,58:39,522259,419.84270262045,336.91461856867,
Men A,14,176585,Larson,Bob,BOBS BAKERY HINDSRYCKX BIKES,1:03:16,,220,341.07167017158,
Men A,16,176570,Jesse,Nussbaum,,56:17,,220,345.2287217745,
Men A,DNF,12109,Ian,Haupt,MONTON,35:37,253603,334.65507175422,353.54282498033,
Men B,1,139615,Forrest,Longman,FANATIK BIKE RACE TEAM,46:02,,449.68452403403,355.47180045099,
Men B,2,99628,Daniel,Truong,,46:15,432180,468.28095059533,365.39076845059,
Men B,3,104456,Carden,King,BOULDER JUNIOR CYCLING,46:20,,400,375.30973645018,
Men B,4,101974,Adam,Phaneuf,JACK'S HOMEGROWN RACING,46:21,,404.92183049889,385.22870444977,
Men B,5,176568,Dagnon,Brian,FANATIK RACE TEAM,46:52,,400,395.14767244937,
Men B,6,162210,Mykenna,Ikehara,TACO TIME NW,46:58,,421.8177268411,405.06664044896,
Men B,7,172157,Carson,Hedrick,HEDRICK RACING,47:51,368889,485.47185969274,414.98560844855,
Men B,8,117994,Mitchell,Wayerski,JACK'S HOMEGROWN RACING,49:00,402121,457.79319353903,424.90457644815,
Men B,9,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,49:10,390555,451.73778526669,434.82354444774,
Men B,10,158682,Andrew,Heinz,,50:31,568135,400,444.74251244733,
Men B,11,159340,Charlie,Damron,RASCAL NATION,50:40,,447.82936205438,454.66148044693,
Men B,12,54604,Jacob,Stewart,SMALLER KIETTY,50:47,,400,464.58044844652,
Men B,13,122684,Troy,Petersen,THE WETBOYZ,50:57,,400,474.49941644611,
Men B,14,127592,Chris,Fornace,,51:43,,518.18197428512,484.41838444571,
Men B,15,148506,Mark,Pollack,RUCKUS,54:54,,499.01119263126,494.3373524453,
Men B,16,176569,Kris,Volpenhein,,50:41,,400,504.2563204449,
Men B,DNF,162293,Brendan,Burkhart,,10:00,,480.94707458348,524.09425644408,
Men C,1,176552,Luke,Sturges,TEAM MUD PIE,39:30,,540,449.99260621335,
Men C,2,162290,Golden,Fillmore,,41:23,,544.43203653262,462.85080532573,
Men C,3,46406,Alexander,Martin,,41:50,308924,321.8819916794,475.70900443811,
Men C,4,176553,Shea,Nelson,,44:59,,540,488.56720355049,
Men C,5,64644,Richard,Kiene,FANATIK,45:17,,508.20919840006,501.42540266286,
Men C,6,176554,Nathaniel,Breaux,,45:58,,540,514.28360177524,
Men C,7,168748,Travis,Pommer,,46:52,547543,599.30931797897,527.14180088762,
Men C,8,176555,Kenji,Droullard,RASCAL NATION,49:04,,540,540,
Men C,9,165256,Reece,Williams,RASCAL NATION,49:16,,574.1352023522,552.85819911238,
Men C,10,176556,Zach,Cook,,49:28,,540,565.71639822476,
Men C,11,176557,Curtis,Anson,,40:50,,540,578.57459733714,
Men C,12,172845,Todd,Rohn,,41:20,,567.17524768776,591.43279644951,
Men C,13,176558,Jeff,Elder,,47:49,,540,604.29099556189,
Men C,14,172495,Brian,Kennemer,,48:51,,634.22527608426,617.14919467427,
Super Men (50+),1,28208,Jim,Peot,RIDGE CYCLESPORT,39:01,27679,441.74984415011,384.77812750986,
Super Men (50+),2,21856,Tom,Fryer,FANATIK CYCLING TEAM,40:25,256191,430.56305842952,399.18086157113,
Super Men (50+),3,161820,Mark,Sturges,VELO CITY CYCLES,41:11,543579,439.14968736409,413.5835956324,
Super Men (50+),4,153163,Peter,Paulino,2730 SW FAIRWAYPT,41:27,,500,427.98632969367,
Super Men (50+),5,14668,Steve,Tauscheck,DOUBLECHECK,41:59,,477.14091852062,442.38906375493,
Super Men (50+),6,99202,Robert,Lang,,42:09,10059689639,493.70731795656,456.7917978162,
Super Men (50+),7,179601,James,Thompson,,43:21,457556,544.62161727017,471.19453187747,
Super Men (50+),8,29052,Dave,Bishop,FANATIK BIKE CO. RACE TEAM,44:14,221351,539.03988453314,485.59726593873,
Super Men (50+),9,71486,Scott,Klimo,SHUKSAN VELO CLUB,44:20,,546.83225979836,500,
Super Men (50+),10,98316,Chris,Behee,,45:16,,500,514.40273406127,
Super Men (50+),11,64618,Eric,Stromerson,,45:28,102809,500,528.80546812253,
Super Men (50+),12,98314,David,Hodgson,BOUNDARY BAY BIKE CLUB,45:45,648765,545.98886733529,543.2082021838,
Super Men (50+),13,12468,Van,Shih,,48:38,,604.60406936979,557.61093624507,
Super Men (50+),14,165001,Erik,Christensen,,48:50,,608.21034420603,572.01367030633,
Super Men (50+),15,165253,Charles,Herron,,49:30,,573.07570297252,586.4164043676,
Super Men (50+),16,172488,Gerard,Delany,,37:46,,584.96441235475,600.81913842887,
Super Men (50+),17,148509,Trent,Vigor,,38:54,,500,615.22187249014,
Super Men (50+),DNF,101991,Todd,Cowles,DYNA RACING,20:28,419427,500,644.02734061267,
Super Men (50+),DNF,148500,Kevin,Williamson,,,,500.98942777269,644.02734061267,
Women A,1,148522,Claire,Ralston,JACKS QUEENS OF DIRT,1:00:05,,471.1291338057,399.08874154975,
Women A,2,110375,Emily,Milner,TRAILHEAD RACING,1:00:28,,431.85666170533,423.10220563507,
Women A,3,1771,Kristi,Berg,CX NORTHWEST,1:04:16,87266,427.31000965481,447.11566972038,
Women A,4,18476,Carrie,Eller,QUEENS OF DIRT P/B JACKS BICYCLE,1:04:39,,537.96150882555,471.1291338057,
Women A,5,144417,Kate,Berreman,WWU CYCLING,1:07:08,,440,495.14259789101,
Women A,6,106180,Veronica,Parkin,SHUKSAN VELO CLUB,1:00:20,291780,506.91232375865,519.15606197633,
Women A,7,54573,Alyson,Indrunas,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,1:01:26,358516,579.54781816307,543.16952606164,
Women B,1,163375,Summer,Sturges,TEAM MUD PIE,1:02:48,,501.84349085285,484.85038275866,
Women B,2,16332,Naoko,Forderer,QOD,1:03:02,253148,600,503.47682048624,
Women B,3,167817,Cristina,Fogale,,55:09,,517.86346269852,522.10325821382,
Women B,4,148511,Corina,Cheever,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,56:20,590661,594.31628228173,540.7296959414,
Women B,5,173532,Deb,Johnson,CAFE VELO,56:33,588806,599.05690005033,559.35613366898,
Women B,6,143352,Anna,Johnson,TEAM FINGER,56:47,,539.29498079836,577.98257139656,
Women B,7,176571,Emily,Prestbo,,58:06,,600,596.60900912413,
Women B,8,106191,Hilary,Higgins,SHUKSAN VELO CLUB,59:14,,549.05410657116,615.23544685171,
Women B,9,176572,Molly,Prentice,,59:28,,600,633.86188457929,
Women B,10,69785,Staci,May,EARL'S BIKE SHOP,1:00:10,,561.64886051138,652.48832230687,
Women C,1,113456,Mackenzie,Neale,,46:35,,600,539.04180260089,
Women C,2,120309,Kristen,Mason,JACKS QUEENS OF DIRT,49:29,,596.80600866962,559.36120173392,
Women C,3,176575,Sayra,Giannetto,QUEENS OF DIRT,50:11,,600,579.68060086696,
Women C,4,162302,Amber,Pouley,JACKS QUEENS OF DIRT,55:33,590794,647.38552329686,600,
Women C,5,176576,Racheal,Bailey,,56:01,,600,620.31939913304,
Women C,6,172521,Stephanie,Treneer,TEAM XV,45:35,,679.25026323535,640.63879826608,
Women C,7,151459,Melissa,Tillson,TEAM POWERED BY CHOCOLATE,51:19,520303,695.91162098635,660.95819739911,
Women Single-speed,1,82612,Kayla,Kaiser,RACEPACE,1:03:27,385059,,,
Women Single-speed,2,62914,Sabrina,Hendrick,QUEENS OF DIRT P/B JACKS BICYCLE CENTER,1:06:47,364721,,,
Women Single-speed,3,176573,Suki,Hawley,,1:09:36,567866,,,
Women Single-speed,4,135727,Erin,Hardy,,1:08:18,590795,,,
Women Single-speed,5,176574,Carla,Jenings,TEAM POWERED BY CHOCOLATE,1:09:03,,,,
