Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Masters 35+,13,26,348.091718009,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,77,80,396.46196195762,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,62,71,407.34064094207,
Beacon Cyclocross,2006-10-29,Elite Masters,31,71,315.2742074013,
Augusta Cyclocross,2006-11-5,Masters 35+,5,11,320.1,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,61,68,389.11621271316,
Highland Park Cyclocross,2006-11-12,Elite Masters,50,61,354.49512099704,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           Elite Masters                 ,28,52,329.47485438869,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men A,10,10,322.22196665681,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Masters 35+,5,9,,
Capital Cross Classic,2006-12-3,Category:            starters      56             ,47,56,388.32843533431,
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,87,135,441.93650255211,
Van Dessel Hole Shot CX,2007-09-22,Master 35+,11,16,365.05156306353,
Westwood Velo Cross,2007-10-7,Masters 35+,8,12,380.2440036501,
Granogue Cross Verge MAC Series #1,2007-10-20,Elite Masters                61 starters,43,49,408.76557968978,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Masters                          58 starters,31,54,374.87441421957,
Augusta Cross Week One NJCC #5,2007-11-4,Men U23,10,11,363.73321470644,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,31,50,388.21979247916,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,58,78,387.16874229735,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,45,55,381.20944034067,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,9,18,361.3973896892,
Carlise Cross Classic,2007-12-1,Elite Masters 35+/45+,23,34,346.10728062195,
Capital Cross Classic,2007-12-2,Elite Masters 35+/45+,19,32,353.2098187934,
Phillipsburg Riverfront Cyclocross,2007-12-9,Masters 35+,6,13,355.88353054,
Nittany Lion Cross,2008-09-20,Elite Masters,31,46,388.2363738022,
Charm City Cross,2008-09-21,Elite Masters               52 Starters,18,48,319.27429765954,
Westwood Velo Cross,2008-10-4,Masters 35+,11,23,340.61022123949,
Hillbilly Hustle v.3,2008-10-5,Masters 35+,13,30,333.76037188187,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,34,78,326.81658896588,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,33,79,319.44344818003,
Granogue Cross,2008-10-18,Elite Masters,26,59,306.47522379139,
Wissahickon Cross,2008-10-19,Elite Masters,17,61,291.98103474075,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,19,38,329.83852283869,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,24,42,371.52671685984,
HPCX ,2008-11-9,Cat 1-3 Masters 35/45                             ,31,42,433.15697215648,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,27,45,431.85425480938,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 1/2/3 Masters Men 35+/45+              25 star,11,24,358.27443779627,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 1/2/3 Masters Men 35+/45+,9,23,346.05136005141,
New Jersey Cyclocross Championships,2008-11-29,Cat 35+,4,9,,
Capital 'Cross Classic,2008-12-7,Elite Masters,DNF,36,509.27149385713,
Cross Nationals B Races,2008-12-11,B Men 30-30,32,72,392.45634294937,
Cross Nationals Day 3,2008-12-13,Men 35-39,76,102,393.20806394916,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,49,63,422.75185665218,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,23,95,288.35700346586,
USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,27,45,355.32424106985,
USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,21,51,306.78611235264,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,49,82,387.62843527656,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,3,30,303.22682332288,
Granogue Cross UCI C2,2009-10-17,Elite Masters,DNF,78,,
Wissahickon Cross,2009-10-18,Elite Masters                     ,35,60,389.79812975716,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,38,52,397.37650158923,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 1/2/3 Master Men 35+ 45+                      ,34,54,395.25930890015,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,18,47,294.70878823185,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,29,51,355.63972032336,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,33,52,373.23978722091,
Whitmore's Super Cross Cup Day 1,2009-11-21,Masters 35+                                       ,14,25,337.64074995105,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 1-3 Masters 35+/45+         ,9,20,306.19276218084,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 35+,7,15,349.7993595377,
Staten CX,2009-11-29,Cat 2/3/4 Men,16,25,384.84067875803,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,10,19,364.98285396164,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,51,57,391.85985585224,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,44,62,391.64245209822,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,16,35,389.59061602503,
Westwood Velo CX 2,2010-10-10,Men Master  35-99 ,11,18,379.64590448726,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 35+,6,6,421.96570162213,
Beacon Cross,2010-10-30,Elite Master Men 35+,37,55,365.31692913597,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,42,57,381.28596776744,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,37,47,395.54998451856,
Hidden Valley CX,2010-11-7,Masters 35-99,8,14,350.04693827144,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,15,18,420.28583904245,
Kutztown Cross,2010-11-14,Masters 2/3/4,15,35,361.12354856155,
Sussex County Cyclocross,2010-11-21,Men 35+,4,14,323.92735033492,
Sussex County Cyclocross,2010-11-27,Master 35+,6,19,358.28746340947,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 35+,6,11,358.31509935793,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  35-39 ,9,15,355.64684377818,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,51,61,441.69892239651,
Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,58,80,491.03200106786,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,11,18,390.48569437965,
Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,28,28,403.80126343661,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),17,27,409.91700780365,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,DNF,100,490.32926564855,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 1/2/3 Men,18,18,396.19949552477,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,11,27,377.88239318506,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),30,37,395.93722752801,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,31,43,392.08500677152,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,9,23,369.32518649346,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 40-49,6,13,363.42421814428,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,13,18,395.48152353259,
SCCX #1,2011-11-20,Masters 40+ Men,7,16,374.0224130227,
SCCX #2,2011-11-27,Master Men 40+,9,19,378.10596564609,
Horseshoe Scramble,2011-12-3,Men Masters  40-99 (45 Minutes),9,17,373.72953156947,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  40-99,7,14,360.64422544023,
Geler Votre Cul Cyclocross,2011-12-10,Master Men 35+,27,41,353.86160189059,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,25,36,380.80814811769,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,44,64,385.53736423322,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,29,65,367.12477361318,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,52,95,427.54417558314,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,60,96,405.39383030931,
Town Hall Cross,2012-10-6,Masters 35+,23,34,449.3427831451,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,18,41,386.8228270838,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,27,32,511.92886414511,
Marty Cross (North Cross) Day 2,2012-10-21,Master Men 40-49,17,20,485.62720915942,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,12,17,426.71966815298,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 35+        ,22,32,399.35043600449,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,19,29,446.29850977316,
Kutztown Cross,2012-11-18,Men Masters 35+ ,12,19,391.14102680915,
Horseshoe Scramble,2012-12-2,Men Master  40-49,16,20,467.44246140471,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,49,68,429.82920312105,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,65,85,465.38023477617,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,65,85,470.30116196078,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 35-44,24,36,420.93562775632,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,16,26,444.73947111034,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,42,45,451.11810997518,
Cooper River Cross,2013-10-13,Men Master  40-49,25,41,487.28060171953,
Marty Cross,2013-10-19,Men Master  40-49,26,32,498.42586375536,
Marty Cross Day 2,2013-10-20,Men Master  40-49,22,28,470.42965530225,
Bubblecross,2013-10-27,Masters 40+,26,38,429.27983534764,
Caffeinated Cross,2013-11-2,Men Master  40-49,16,22,511.59245204109,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,18,26,432.16776972471,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,14,15,561.29350914163,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,20,20,499.31268532178,
Horseshoe Scramble,2013-12-8,Men Masters  40+,20,27,425.41001462876,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 35+,5,6,399.81452305132,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 35+,6,10,377.66682908629,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,77,92,577.21399751241,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,56,85,455.42093276884,
Independence Cross,2014-09-13,Men Masters 40+ Cat 1/2/3,15,18,450.90925201897,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,63,75,537.68988946722,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,63,78,524.61872250361,
Town Hall Cross,2014-09-27,MASTER 45+ MEN,40,63,568.33504712425,
Caffeinated Cross,2014-10-4,Men 40-49 Master,18,21,539.52821069963,
HPCX Day 1,2014-10-18,Men 45+ Masters,44,49,533.11888556788,
HPCX Day 2,2014-10-19,Men 45+ Masters,31,34,528.62471360472,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,29,30,482.32620724157,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,24,41,484.60274577489,
CXMeur ,2014-11-1,Men 40-49 Master,14,14,514.46744711563,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men Masters 40+,11,13,496.23216019555,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,46,51,512.82074282862,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,101,131,555.869951079,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,127,135,490.08958364951,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,59,74,505.00844269225,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,49,57,507.16398924649,
