Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Youth,9,13,682.5,
SoCalCross Prestige Series #13,2010-11-21,Youth/U10,5,7,691.42944105205,
SoCalCross Prestige Series #14,2010-11-28,Youth/U10,7,12,674.78969541939,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Youth,2,16,570.71760947556,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Junior Boys 10-14,17,21,753.39682455936,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Junior Boys 10-14,10,13,756.32102862296,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Cat Youth / U10,1,5,,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Junior Boys 10-14,6,6,708.32807521331,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Junior Boys 10-14,11,11,766.18060496657,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Junior Boys 10-14,8,12,676.81509801834,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men open Junior 10-14,4,6,635.84727319365,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 10-14,17,18,767.76411015928,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4 Junior 10-14,4,7,655.7889537231,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Junior 10-14,5,5,,
