Race Name,Race Date,Category Name,Place,Total Racers,Points
HippoCross,2016-10-1,Women Open Cat4,8,26,580.59333643598,
Caffeinated Cross,2016-10-2,Women Open Cat4,7,18,613.55242150088,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,10,15,647.37389282987,
Marty Cross,2016-10-23,Women Open Cat4,12,16,600.5536265975,
Bubblecross Day 1,2016-11-5,Women Cat4,5,6,559.44976048609,
Bubblecross Day 2,2016-11-6,Women Open Cat4,3,10,537.78707394223,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Women Open  Cat 4,2,5,,
Westwood Velo ,2016-12-4,Women Open Cat4,3,6,559.64780134279,
HippoCross,2017-09-30,Women Open Cat4/5,18,20,710.23659265276,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Women,1,9,510.42869018517,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Women Open Cat3/4/5,2,5,,
Westwood Cycle Cross,2019-10-20,Women Open Cat3/4/5,1,8,510.32767160614,
HPCX,2019-10-27,Women Open Cat4/5,1,16,460.14283842963,
Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,2,14,455.63582402934,
Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,3,23,492.29587003493,
Rainey Park Cyclocross,2019-11-23,Women Cat4/5 Open,1,22,444.5839443409,
