Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Women B,1,5,,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Women B,1,5,,
Spooky Cross - Day 1,2019-10-26,Women Single Speed Open,1,1,,
Spooky Cross - Day 2,2019-10-27,Women Single Speed Open,1,1,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,SINGLE SPEED WOMEN,1,1,,
2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Single Speed Women,1,1,,
Spooky 'Cross Festival Day 1,2020-10-31,Women Cat 3/4,2,2,,
Ridgeland Cyclocross Festival Day 1,2020-11-21,Women   Cat 3/4,2,2,,
Ridgeland Cyclocross Festival Day 2,2020-11-22,Women   Cat 3/4,2,2,,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-2,Women  A,1,1,,
Ridgeland Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-9,Women  A,1,1,,
Ridgeland ï¿½Cross Weeknight ï¿½Short Track/Cross Racing Series,2021-09-16,Men  B,4,7,437.99342711772,
Ridgeland Cross Weeknight Short Track/Cross Racing Series,2021-09-23,Women  A,1,1,,
Spooky Cross Festival Day 1,2021-10-30,Women   Cat 4/5,1,3,,
Spooky Cross Festival Day 2,2021-10-31,Women   Cat 4/5,2,3,,
Ridgeland Cyclocross Festival,2021-11-21,Women   Cat 4/5,2,3,,
Ridgeland Cyclocross Festival,2021-11-22,Women   Cat 4/5,2,3,,
Ridgeland Cyclocross Festival,2021-11-22,Women  Single Speed,2,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Women  B,4,5,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Women  B,4,8,550.148125,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Women  B,4,6,502.87333333333,
Spooky Cross Festival Day 1,2022-10-29,Women   Cat 4/5,4,4,,
Spooky Cross Festival Day 2,2022-10-30,Women   Cat 4/5,4,4,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Women   Cat 4/5,3,3,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Women   Cat 4/5,3,3,,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Women  B,5,6,620,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Women  B,4,5,,
Spooky Cross Day 1,2023-10-28,Women  B,6,6,660,
Spooky Cross Festival,2023-10-28,Women  B,7,8,645,
Spooky Cross Day 2,2023-10-29,Women  B,7,8,645,
