Race Name,Race Date,Category Name,Place,Total Racers,Points
Velo Cross,2009-09-13,Men 35+_4,28,42,572.87047718642,
Green Mountain Sports Cross,2009-09-19,Men 35+_4,6,66,436.34688647996,
Brecktobercross,2009-09-20,Men 35+_4,7,41,440.02249856734,
Boulder Cross #1,2009-09-26,Men 35+_4,23,83,499.2907873807,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,4,59,415.27566739791,
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,5,47,431.95747725394,
Boulder Cross #2,2009-10-11,Men 35+_4,23,93,463.49105533439,
Valmont Bike Park Cross,2009-10-17,Men 4,17,70,476.36249379191,
Valmont Bike Park Cross,2009-10-17,Men 35+_4,4,55,413.15063784558,
Boulder Cross #3,2009-10-25,Men 35+_4,33,77,518.07404588636,
Blue Sky Velo Cup,2009-10-31,Men 35+_4,37,84,522.74989557601,
School Yard Cross,2009-11-7,Men 35+_4,4,74,408.38211430006,
Alpha Cross #1,2009-11-8,Men 35+_4,23,61,497.76728889717,
Colorado Veldrijden Crusade#2,2009-11-14,Men 35+_4,12,59,447.5012433158,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,5,39,417.71061147965,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,32,75,510.90493910578,
Colorado Cross Championships,2009-12-5,Men 35+_4,30,76,487.06023711046,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,3,37,425.14317574434,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,90,95,666.87891861186,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,30,87,493.6238423265,
Frisco CX 1,2010-10-2,MEN 35+_4,4,64,395.24208917317,
Frisco CX 2,2010-10-3,MEN 35+_4,6,48,435.7288521994,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,2,107,403.33060416776,
Blue Sky Cup,2010-10-23,MEN 35+,39,51,436.04720828437,
Boulder CX#3,2010-10-24,MEN 35+,49,56,471.25886028888,
Boulder Cup,2010-10-31,Men 3,47,59,468.92023556449,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,54,59,475.71710454414,
Alpha Cross #2,2010-11-20,MEN 35+,44,45,456.15880714546,
GMSV #2,2010-11-27,MEN 35+,27,32,430.98099909566,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,73,78,480.22613642551,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,31,47,436.50815660602,
Back to Basics Cyclocross Series,2011-09-21,B Men,8,36,365.00967041921,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,25,50,395.75550944424,
Frisco CX #1,2011-10-1,Men 35+_3,20,42,382.39685734252,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,51,59,459.2474241793,
Back to Basics Cyclocross Series,2011-10-12,A Men,18,36,386.87439441783,
Back to Basics Cyclocross Series,2011-10-12,B Men,11,69,399.40409811266,
Boulder Racing CX - Interlocken,2011-10-22,Men 35+_3,11,45,340.41875662049,
Colorado Cross Cup,2011-10-29,Men 35+_3,26,42,417.59673261012,
Boulder Cup,2011-10-30,Men 35+_3,35,52,432.7114148515,
School Yard Cross,2011-11-5,Men 35+_3,19,31,399.40146629809,
Big Ring Cyclocross,2011-11-12,Men 35+_3,8,26,350.23092666435,
Team Adrenaline CX,2011-12-4,Men 35+_3,6,10,366.94446005859,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_3,13,27,370.96573938032,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,10,43,349.50040463729,
Back to Basics Cyclocross Series,2012-09-19,Mens B  ,22,26,461.98135844955,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,2,62,403.00782017447,
Boulder Racing CX #2,2012-09-22,Men 3 Senior ,11,30,378.53267694389,
Back to Basics Cyclocross Series,2012-09-26, Mens B  ,9,40,367.70011520855,
Primalpalooza,2012-09-29,Men 3 Senior ,15,21,433.41028750962,
Frisco Cross,2012-10-6,Men 3 Senior ,17,24,417.05701923178,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,14,39,381.3718091494,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,17,40,387.97836011461,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,32,33,467.07334221191,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,44,64,423.29900440456,
Schoolyard Cross,2012-11-3,Men   SM 3,16,23,414.31080851956,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,24,60,385.60552544141,
Canadian National Championships,2012-11-17,Master 30-39 Men,11,33,269.25427838349,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,23,31,429.37550653069,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,12,33,373.15346800395,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 3  ,10,32,371.33133615036,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,13,44,377.22974911528,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,27,38,442.85334320457,
Primalpalooza,2013-10-6,Men  SM 35+ 3,13,28,394.04707886945,
 Boulder Cup,2013-10-13,SM 35+_3,22,59,386.41772551578,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,15,56,358.41551322346,
Zombie Cross,2013-10-27,Men SM 3,15,19,462.79298897202,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,5,37,345.47156997456,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,21,54,394.95906218859,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,13,47,360.79593829879,
Back to Basics Cyclocross 2014,2014-09-10,Men B,18,87,384.6184896015,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,13,46,366.13183913462,
Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,11,48,373.04791419459,
Back to Basics Cyclocross 2014,2014-09-24,Men B,19,86,413.11210208231,
Back to Basics Cyclocross 2014,2014-09-24,Men C,10,93,489.64116223416,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,14,54,372.53469846614,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,15,53,386.67274299255,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,4,70,336.40236815801,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,20,25,477.54791726882,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,16,68,368.37962834754,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,10,49,363.89006110618,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,9,38,370.50888217619,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,45,61,488.38514733771,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,17,53,399.58736542149,
Waves for Water CX Collaboration ,2014-12-6,Cat. 3 Master Men 35+,5,25,344.59478603003,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 35+,5,26,341.45959474595,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,23,32,464.484943983,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,14,60,389.99711177867,
Cyclo X Valmont,2015-09-19,Men MM 40+ 3,22,40,425.52232092937,
Cyclo X Boulder,2015-09-26,Men MM 40+ 3,24,34,450.40760261645,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,29,62,464.8503514105,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,36,38,519.44196047792,
 BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,19,30,477.91214055507,
Cyclo X Valmont,2016-09-17,Men MM 40+ 3,14,31,420.1681788383,
Primalpalooza,2016-09-18,Men MM 40+ 3,7,20,420.21907454503,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,26,31,529.39814182504,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 3,11,22,436.9370380223,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,6,33,369.28313298747,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 3,2,14,376.92914789873,
Schoolyard Cross,2016-10-22,Men MM 40+ 3,3,20,384.67091768658,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,4,20,394.54989213856,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,24,32,519.95092360784,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 3,DNF,25,566.4822738465,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 3,17,37,451.17473344235,
Cyclo X Louisville,2016-11-19,Men MM 40+ 3,17,25,481.13661802389,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 3,9,16,465.71007854448,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 3,3,29,389.16860705217,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,1,22,385.59798101509,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,1,40,369.07156174811,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,20,44,457.33757683098,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,11,36,410.28784819688,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,3,33,368.09997094808,
Schoolyard Cross,2017-10-21,Men MM 40+ 3,3,31,384.98084527089,
Cyclo X Boulder Res,2017-10-22,Men MM 40+ 3,7,37,389.18841076974,
Kick IT Rhyolite,2017-11-4,Men MM 40+,22,27,415.41065344414,
Cyclo X Valmont,2018-09-22,Men MM 40+,21,25,470.33195358992,
Back 2 Basics,2018-09-26,Mens A,16,23,379.45536577737,
Canadian Cyclocross Championships,2022-11-26,Master Men 35-44,5,25,297,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 35-44,3,18,281.8545809683,
Canadian National Championships,2023-11-25,Master 35-44 Men,6,26,269.75667844592,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Men,4,17,274.00386350941,
