Race Name,Race Date,Category Name,Place,Total Racers,Points
Taco CX,2019-10-19,Men Cat 3/4,30,38,487.23751342847,
RevoX,2019-10-26,Men Cat 3/4,18,26,493.51438026477,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,21,36,434.09216508709,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,9,28,426.74224470998,
Karma CX,2019-11-16,Men Cat 3/4,14,29,416.87716012279,
MN State Cyclocross Championships,2019-11-23,Men 23-34,8,13,416.6153710174,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,19,25,472.00582647454,
Karma CX Day 1,2021-10-2,Men Cat 3/4,17,34,413.67824454109,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,13,23,419.54888586197,
Bravane CX,2021-10-30,Men Cat_3/4,12,19,428.52466471417,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,11,22,412.01132947173,
MN State Cyclocross Championships,2021-11-20,Men Open 23-34,8,12,417.97471950456,
TNCX week 1,2022-08-23,Intermediate,13,64,348.13896062092,
TNCX week 2,2022-09-6,1,DNF,73,696.91664809963,
TNCX week 3,2022-09-13,Open 3/4,12,78,323.91789075383,
TNCX week 4,2022-09-20,Advanced,15,42,357.5120292356,
TNCX week 5,2022-09-27,Advanced,15,43,334.27268332188,
Karma Cross Day 1,2022-10-1,Men cat 3/4,12,45,397.0724929175,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,1,19,376.72570273164,
Karma Cross Day 2,2022-10-2,Men cat 3/4,4,13,382.97318551559,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,3,23,420.48746278071,
TNCX week 6,2022-10-4,Advanced,27,74,324.57227260345,
Croix Cross 2022,2022-10-29,Men Cat 3/4,3,21,338.1183116624,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,7,12,357.01006436007,
MN State Cyclocross Championships,2022-11-13,Men Cat 4/Novice,9,27,420.13018308033,
Tuesday CX,2023-08-29,Advanced,18,37,356.80137534819,
Tuesday CX,2023-08-29,Intermediate,15,71,333.11784757601,
Tuesday CX,2023-09-5,Intermediate,9,58,343.6730853245,
Tuesday CX,2023-09-12,Advanced,23,71,321.0311787092,
Tuesday CX,2023-09-19,Advanced,22,46,340.24782807528,
Tuesday CX,2023-09-19,Intermediate,5,45,325.70970657233,
Duck Crossing CX,2023-10-1,Cat 3/4,7,21,351.85650743582,
Duck Crossing CX,2023-10-1,M Cat 4,1,10,352.30615381355,
Tuesday CX,2023-10-3,Intermediate,8,55,344.27942461699,
Tuesday CX,2023-10-3,Advanced,31,49,373.804705835,
Versus CX,2023-10-8,M Cat_3/4,DNF,47,534.2249506918,
Jackson Meadow Cross,2023-10-29,Cat 3 Open/Men,5,12,373.03535743181,
Croix Cross 2023,2023-11-4,Men Cat 3/4,7,24,335.46006470741,
2023 MN State Cyclocross Championships,2023-11-11,Men Senior 23-34,5,10,339.05899616297,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,5,16,355.56845314953,
