Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross #1,2008-10-4,Women Beginner,5,7,,
Psycho Cross #2,2008-10-18,Women Beginner,4,8,,
Battlecreek Cross,2008-11-8,Women Beginner,4,18,591.94323587636,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,13,71,535.53355082764,
Psycho Cross #3,2008-11-22,Women Beginner,2,4,,
Psycho Cross #4,2008-11-30,Women Beginner,1,4,,
Cross Crusade #2,2009-10-11,Women B,13,56,499.99866117002,
Psycho Cross Pseries,2009-10-17,Women's B,4,5,,
Cross Crusade #3,2009-10-18,Women B,34,51,639.39865719695,
Willamette Valley Cross Series,2009-10-24,Women B,8,16,582.91561493623,
Cross Crusade #5,2009-10-31,Women B,22,40,595.98397364357,
Cross Crusade #6,2009-11-1,Women B,7,40,470.17973957749,
Kruger's Crossing CCX,2009-11-22,Women B,18,20,638.25610470706,
SCX #3 - Silver Lake,2012-10-14,Wm 3,DNF,19,577.24445741343,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Women,DNF,27,632.54894144028,
Crosstoberfest @ St Edward,2013-10-19,Women W 3,6,15,492.36108393568,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Women,17,20,537.95450320877,
