Race Name,Race Date,Category Name,Place,Total Racers,Points
NACT #6 -  Boulder,2008-11-2,Elite Men,DNF,73,381.61189604537,
Frisco Cyclocross (Day 1),2009-10-3,Men Open,9,38,225.25960341479,
Frisco Cyclocross (Day 2),2009-10-4,Men Open,7,27,241.74471034035,
Boulder Cross #2,2009-10-11,Men Open,10,44,211.39098958474,
Valmont Bike Park Cross,2009-10-17,Men Open,4,39,211.4171089235,
RRV Cross Series,2009-10-18,Men Open,3,27,190.25491408995,
Blue Sky Velo Cup UCI,2009-10-31,Elite Men,25,55,231.06818101673,
Boulder Cup,2009-11-1,Men Open,34,65,246.55414288298,
Green Mountain Sports Cross,2009-11-22,Men Open,7,33,205.74400535108,
RRV Cross Series,2009-11-28,Men Open,9,25,224.48646207569,
Colorado Cross Championships,2009-12-5,Men Open,8,32,205.76964068919,
Cyclo X Boulder,2009-12-6,Men Open,1,3,,
Arizona State Championships,2009-12-19,Men Open,1,18,219.22555901395,
GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,3,28,199.39731826883,
Frisco CX 1,2010-10-2,MEN OPEN,3,28,203.49260262522,
Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,12,55,208.92487829593,
Cross at the River,2010-10-10,MEN OPEN,12,20,273.78245044955,
Aspen Lodge Cross,2010-10-17,MEN OPEN,1,35,162.16692336567,
Blue Sky Cup,2010-10-23,MEN OPEN,5,42,187.64221691793,
Boulder CX#3,2010-10-24,MEN OPEN,8,45,194.33913433561,
Colorado Cyclocross Classic,2010-10-30,Elite Men,20,70,216.6875,
Boulder Cup UCI,2010-10-31,Elite Men,16,72,211.1935483871,
SCHOOL YARD CROSS,2010-11-6,MEN OPEN,3,30,185.881480595,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,33,67,235.48484848485,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,30,66,220.87096774194,
CycloX,2010-11-21,MEN OPEN,6,28,194.9105045947,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 1/2,6,20,213.70677212739,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,28,113,173.50953386542,
Arizona State Championships,2010-12-19,MEN OPEN,1,7,203.35290034495,
Queens of Cross,2011-09-10,Men Open,7,21,221.33407674425,
CrossVegas ,2011-09-14,Men 1/2 Elite ,37,99,193.82066579648,
Gateway Cross Cup,2011-09-21,Men Pro/Cat 1  ,10,26,206.04124040165,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,29,65,203.88701831713,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,34,53,235.42485569011,
Back to Basics Cyclocross Series,2011-09-28,A Men,2,7,271.87848798254,
Frisco CX #1,2011-10-1,Men Open,2,39,168.94629455931,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,23,71,187.34708451675,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,29,72,206.25238309676,
Blue Sky Velo Cup CX,2011-10-15,Men Open,5,40,182.03742797815,
Excel Sports Monarch High Cross,2011-10-16,Men Open,6,30,202.0825678085,
Colorado Cross Cup UCI,2011-10-29,Elite Men,15,47,176.56217014132,
Boulder Cup UCI,2011-10-30,Elite Men,29,56,218.84751865559,
Primalpalooza,2011-11-6,Men Open,2,18,203.98243654116,
CYCLO X Broomfield,2011-11-13,Men Open,4,24,187.59691229606,
Castle Cross,2011-11-20,Men Open,8,30,199.89623445608,
Boulder Racing CX - Westminster City Park,2011-11-26,Men Open,10,30,203.63622042678,
CYCLO X Louisville,2011-12-3,Men Open,4,21,186.15170812965,
Boulder Racing CX - Lyons,2011-12-11,Men Open,6,22,211.67727281673,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,4,30,170.77814795571,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,39,87,210.45886526111,
Sea Otter Cyclocross,2012-04-22,Elite Men,10,35,194.59936237439,
Campus Cross,2012-09-8,Men Cat 1/2/3/4/5 Senior ,5,14,216.58280409641,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,2,19,227.97638990249,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,5,43,197.06500076232,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,29,71,189.07085464691,
Queens of Cross,2012-09-23,Men  Senior ,1,10,199.19429136753,
Back to Basics Cyclocross Series,2012-09-26, Mens A  ,2,14,236.86216711717,
Back to Basics Cyclocross Series,2012-10-3, Mens A  ,1,15,219.63808824101,
Cross at the River,2012-10-7,  Sm Open ,1,7,190.46398891866,
Back to Basics Cyclocross Series,2012-10-10,Mens A  ,1,15,197.03122345006,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,18,85,166.62406319592,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,36,80,217.78737738514,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,5,34,193.40967242589,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,19,47,220.35681364626,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,16,54,195.7457340844,
Routine Leg Works Cyclocross,2012-11-4,Men   SM Open,1,12,242.4046845784,
Mile High Urban CX Chaos,2012-11-11,Men Senior Open ,1,5,,
Castle Cross 2012,2012-12-2,Men SM Open  ,6,27,204.83051568451,
Boulder Racing CX #5,2012-12-8,Men SM Open  ,18,28,297.6564879463,
Cross of the North,2012-12-15,Men SM Open  ,9,48,210.14636651717,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,25,82,199.74031736948,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,1,17,246.42932024484,
Cross of the North #1,2013-09-8,SM Open,3,23,184.12256890187,
Zero Gravel Cross,2013-09-14,SM Open,3,27,200.09034618389,
CrossVegas,2013-09-18,Men UCI Elite Men,33,67,207.33086012988,
Back to Basics Cyclocross Series,2013-09-25,A Men,1,15,244.6154967763,
Back to Basics Cyclocross Series,2013-10-9,A Men,1,16,230.74422830816,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM Open,20,64,201.30640046501,
 Boulder Cup,2013-10-13,SM Open,23,64,215.16361933063,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,8,18,344.67689980645,
Cross of the North #2,2013-10-19,Men SM Open,1,33,198.85001014817,
Cross of the North #3,2013-10-20,Men SM Open,5,18,218.3462510545,
Cyclo X Xilinx,2013-10-26,Men SM Open,6,44,192.20363261897,
Zombie Cross,2013-10-27,Men SM Open,1,15,196.32431962967,
Feedback Cup,2013-11-3,Men SM Open,1,22,196.75753224268,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,2,35,185.95791098257,
Mile High Urban Cross,2013-11-17,A Men,1,19,252.66644965683,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),2,36,207.19863001558,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,16,36,216.23959232593,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,15,35,211.1441382005,
Colorado State Championships Day 2,2013-12-15,Men SM Open,9,61,209.14302060488,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,1,12,259.5850011361,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,1,88,217.33161916541,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,19,105,183.82174698928,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,6,23,190.2820933754,
Back to Basics Cyclocross 2014,2014-09-3,Men A,1,28,246.94156206069,
Kick It Cross,2014-09-7,Men SM Open Pro/Cat 1/2/3/4,4,14,191.3065261475,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Single Speed,2,15,250.83068254263,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,DNF,59,330.90533059629,
Back to Basics Cyclocross 2014,2014-09-17,Men A,1,24,269.28720438889,
Back to Basics Cyclocross 2014,2014-09-24,Men A,1,32,224.75670925912,
Cyclo X Flatirons,2014-09-28,Men SM Open,2,37,199.68653334952,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,5,28,225.12040463639,
Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,1,33,250.49115136765,
Cross of the North Day 1,2014-10-10,Men SM Open,3,28,225.40628331522,
Cross of the North Day 2,2014-10-11,Men SM Open,3,25,218.72306506322,
Back to Basics Cyclocross 2014,2014-10-15,Men A-B,DNF,34,554.4601682639,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,2,56,216.34648023788,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,2,52,220.83985483005,
Feedback Cup,2014-11-2,Men SM Open,3,19,230.38486995077,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,1,28,262.18507762571,
Mile High Urban CX Chaos,2014-11-16,Men Mens A,1,11,290.91783751669,
Turkey Cross,2014-11-29,Men SM Open,4,14,260.97247277648,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,DNF,34,390.86070945368,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,1,38,248.35332166924,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,DNF,43,427.25309110641,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,3,135,209.33650572075,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,15,26,260.7036246216,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,1,41,274.55497373063,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,1,46,242.78517888102,
Rhyolite Park Cross,2015-09-13,Men SM Open,2,24,229.40691756846,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,3,127,225.55368308488,
Cyclo X Valmont,2015-09-19,Men SM Open,9,44,260.52207959397,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,1,47,240.2331354008,
Cyclo X Boulder,2015-09-26,Men SM Open,5,38,250.67743829813,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,1,41,234.05241074688,
Primalpalooza,2015-10-4,Men SM Open,2,27,219.90588955031,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,2,40,248.89172294476,
Cross of the North Day 1,2015-10-9,Men SM Open,2,38,215.54520870108,
Cross of the North Day 2,2015-10-10,Men SM Open,2,31,198.96656067242,
Cross of the North Day 3,2015-10-11,Men SM Open,8,25,264.64913853161,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,14,52,217.72587801438,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,32,46,303.53240036024,
Feedback Cup,2015-11-1,Men SM Open,1,22,212.16694111091,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,2,41,210.9524866631,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Pro/Cat 1/2/3/4,2,13,249.79947765383,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men   Pro/Cat 1/2/3/4,2,7,232.63886372957,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,3,23,252.77378086477,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM Open,4,31,232.7892006146,
SOCO - Littleton,2015-12-12,Men SM Open,3,33,221.18801981943,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,1,18,233.87661560517,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,1,41,220.09199270437,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,2,38,200.72870841086,
US National Championships Day 4,2016-01-8,Men Singlespeed,2,133,196.34652922293,
US National Championships Day 5,2016-01-9,Men Industry,24,81,311.38480888923,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,20,53,205.37283555441,
Back 2 Basics Cyclocross,2016-08-24,Men A,2,27,259.57257381048,
Back 2 Basics Cyclocross,2016-09-7,Men A,DNF,39,464.44401413894,
Cyclo X Rueter Hess,2016-09-10,Men SM OPEN,3,16,240.35336359422,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,1,45,231.3990148361,
Cyclo X Valmont,2016-09-17,Men SM OPEN,6,47,229.63808092285,
Primalpalooza,2016-09-18,Men SM Open,4,21,256.88640085,
CLIF Bar CrossVegas ,2016-09-21,Men Open,1,143,216.99111659582,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,1,39,261.2388738415,
Cyclo X Flatirons,2016-10-23,Men SM Open,6,22,236.07164486222,
Cyclo X Interlocken,2016-10-30,Men SM Open,5,28,241.45620946295,
Cyclo X Sienna Lake,2016-11-12,Men SM Open,35,40,472.69101258927,
Cyclo X Louisville,2016-11-19,Men SM Open,2,38,205.59881088204,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM Open,5,26,263.03695941883,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,6,49,217.59873614716,
Back 2 Basics Cyclocross,2017-08-23,Men A,1,32,260.12078455726,
Back 2 Basics Cyclocross,2017-08-30,Men A,1,42,260.12078455726,
Back 2 Basics Cyclocross,2017-09-6,Men A,1,34,263.1690549207,
Back 2 Basics Cyclocross,2017-09-13,Men A,1,36,261.32693555477,
Feedback Cup,2017-10-28,Men SM Open,4,34,235.55096127409,
