Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2010-10-10,Cat 3/4 Women,9,19,584.10364902859,
Coffman Park,2010-10-17,Women Cat 1/2/3   ,1,8,466.88410726743,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,12,13,548.44629778703,
Infimary Mound,2010-11-14,Elite Women,DNF,16,570.20142816548,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Women,7,14,431.35429257304,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 1/2/3 Senior ,2,9,432.10524041361,
GearFest CX,2011-10-1,Women Elite Women  ,3,24,389.04453028227,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,3,30,388.9568913251,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,2,22,388.53732291297,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 1/2/3/4 (NON CHAMPI  ,1,6,403.95579950226,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 1/2/3  ,1,9,375.04441130348,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,16,21,425.12143420623,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,13,24,374.73706810395,
Cincy3 Harbin Park,2011-11-6,Women UCI Elite Women  ,16,23,415.74840002564,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,36,55,409.67939248524,
North Carolina Grand Prix Race #1,2011-11-19,Women UCI Elite Women  00-99,13,13,497.99080869548,
North Carolina Grand Prix Race #2,2011-11-20,Women UCI Elite Women  00-99,7,15,380.98510951727,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Women (UCI),4,7,391.94086816654,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,DNF,74,538.34417445174,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,5,30,378.92792637763,
Cross Vegas,2012-09-19,Women  Elite ,33,46,450.40441819331,
St Mary's Cyclocross,2012-09-30,Women Elite Women  ,1,22,367.17628671944,
Caesars Ford CX,2012-10-6,Women Elite Women  ,1,24,362.81542171374,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,35,46,462.22988550784,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,26,47,395.11091916279,
Bloomingcross,2012-10-21,Women Elite Women  ,4,23,396.87774803889,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,1,26,358.48483836721,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Women Elite Women 1/2  ,8,16,360.52851707309,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women UCI Elite Women  ,10,24,349.32776327545,
Cincy3 Harbin Park,2012-11-4,Women UCI Elite Women  ,15,23,413.88395106592,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,DNF,48,493.75484209629,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,25,48,367.91967143888,
Brookside Cyclocross Cup,2012-12-2,Women Elite Women  ,1,28,355.99589643489,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,1,23,357.05065262108,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,2,18,323.59818308493,
North Carolina Grand Prix Day 2,2012-12-16,Women UCI Elite ,2,15,331.49245726072,
Smith Farms Awesome Cross,2012-12-23,Men Category 1/2/3   ,13,16,411.43661432811,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Women Pro/Cat 1/2  ,13,16,422.85728195495,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Women Pro/Cat 1/2  ,5,12,361.79452173043,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,28,78,352.82119055931,
Kings International Cyclocross,2013-01-26,Women UCI Elite Women  ,8,12,330.90376860638,
Bloomingcross,2013-09-15,Women Cat 1/2/3,3,35,385.48754643652,
Cap City Cross #2 -Big Run Fun CX,2013-10-5,Women Category 1/2/3,1,5,,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,3,31,353.73895343216,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,32,54,405.60136218061,
Brookside Cyclocross Cup,2014-09-14,Women Cat 1/2/3,2,30,386.31448144544,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,19,35,396.88530050053,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,17,34,384.35527947775,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 1-2-3 (Women),3,12,381.09891252587,
Caesars Ford CX,2014-09-28,Women Cat 1/2,1,35,375.2634413484,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,26,62,369.76141864183,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,27,62,372.31939049906,
HPCX Day 1,2014-10-18,Women Pro,14,27,390.32167614812,
HPCX Day 2,2014-10-19,Women Pro,15,27,426.70313832292,
Storm Eva Bandman,2014-10-26,Women Cat 1/2/3,3,31,364.07545312197,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,28,39,435.13698437959,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,36,48,429.67919784455,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,22,36,381.97533330559,
John Bryan Cyclocross Classic Day 2,2014-11-23,Women Cat 1/2/3,3,31,372.03890747133,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,24,32,460.06438563209,
