Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,111394,Lee,Robinson,Team Bikenetic,,453980,338.80085011451,334.78975704022,
Men Cat3/4,2,48023,Jonathan,Neve,Team Yacht Club,,328358,330.98244416014,341.9704143774,
Men Cat3/4,3,126253,Billy,Flores,787 Racing,,391799,418.84951045326,349.15107171459,
Men Cat3/4,4,72658,Louie,Riesch,,,274963,423.96054663301,356.33172905177,
Men Cat3/4,5,114204,Corey,Bounds,Team Yacht Club,,448853,449.44444131038,363.51238638895,
Men Cat3/4,6,106250,Theodore,Mclean,Bicycle Heaven / PVA,,395052,391.74737099207,370.69304372614,
Men Cat3/4,7,38220,Zackary,Gonzales,,,279762,452.64306514024,377.87370106332,
Men Cat3/4,8,119197,Cole,Weidenbach,787 Racing,,422159,392.71623135411,385.0543584005,
Men Cat3/4,9,126461,Matthew,Platt,PHENOM p/b Phobio,,488328,383.7811384727,392.23501573769,
Men Cat3/4,10,143513,Caleb,Cunningham,,,515658,445.38884837336,399.41567307487,
Men Cat3/4,11,83561,Toby,Smith,Dallas Bike Works,,185914,422.32647236018,406.59633041205,
Men Cat3/4,12,119174,Daniel,'caden' burross,Team Super Awesome,,366342,425.40054363196,413.77698774924,
Men Cat3/4,13,103976,Will,Sharp,Northwest Cycling Club,,385678,449.91610755992,420.95764508642,
Men Cat3/4,14,83548,Charles,Upshaw,,,366830,400,428.1383024236,
Men Cat3/4,15,39104,Anthony,Cross,Squareone Helen's,,306742,403.61126328464,435.31895976078,
Men Cat3/4,16,100330,Lou,D'amico,Team Super Awesome,,221372,542.52197506667,442.49961709797,
Men Cat3/4,17,144286,Christian,Newton,ATC Racing,,367809,400,449.68027443515,
Men Cat3/4,18,114552,Aaron,Amin,PHENOM p/b Phobio,,454010,454.93650157948,456.86093177233,
Men Cat3/4,19,115638,Ryan,Haglund,,,212888,477.30893517155,464.04158910952,
Men Cat3/4,20,37155,Matt,Fisher,787 Racing,,216811,458.78605552997,471.2222464467,
Men Cat3/4,21,102873,Adam,Reardon,Mafia Racing,,393831,473.00870040768,478.40290378388,
Men Cat3/4,22,103969,Brian,Menegaz,Ham Cycles,,387567,476.92080691099,485.58356112107,
Men Cat3/4,23,83562,Dave,Mclaughlin,Team Yacht Club,,274610,400,492.76421845825,
Men Cat3/4,24,120867,Beckett,Tooley,,,432136,514.75934966888,499.94487579543,
Men Cat3/4,25,72631,Richard,Kinsey,Bicycle Heaven / PVA,,157782,466.43601052313,507.12553313262,
Men Cat3/4,26,114203,Daniel,Leopold,,,57647,489.2216246811,514.3061904698,
Men Cat3/4,27,87016,Alberto,Spishakoff,,,306762,400,521.48684780698,
Men Cat3/4,28,114190,Don,Hoodenpyle,,,295676,479.98612262699,528.66750514417,
Men Cat3/4,29,114352,Bari,Mayer,787 Racing,,310107,576.44796154585,535.84816248135,
Men Cat3/4,30,118087,Jonathan,Rekieta,Ham Cycles,,422561,518.16624109509,543.02881981853,
Men Cat3/4,31,102868,Miguel,Ortiz,Embros Bicycle Club,,393156,668.57832406123,550.20947715571,
Men Cat3/4,32,72664,Nicholas,Fournier,,,359250,679.82476615242,557.3901344929,
Men Cat3/4,DNF,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,588.61527853254,571.75144916726,
Men Cat3/4,DNF,70565,James,Slauson,Mark It Zero,,142783,467.94910288176,571.75144916726,
Men Cat3/4,DNF,14016,Timothy,Phillips,210 Racing,,271555,354.81276216802,571.75144916726,
Men Cat3/4,DNF,102885,Ray,Frias,Bicycle Sport Shop Club,,246424,382.6275971357,571.75144916726,
Men Cat3/4,DNF,91268,Cole,Weldon,,,414598,405.46285105371,571.75144916726,
Men Cat3/4,DNF,133054,Ray,Monray,Weaver Technologies Racing,,484274,590.53050722058,571.75144916726,
Men Cat4/5,1,120267,Brandon,Mckinney,TILT Racing,,400055,499.3345652276,393.86539228369,
Men Cat4/5,2,122316,Tim,Brosnan,,,458572,432.0987429624,398.8640345968,
Men Cat4/5,3,119189,Patrick,Brosnan,,,458569,403.58602505112,403.8626769099,
Men Cat4/5,4,127427,Ladislav,Onhajzer,,,394717,473.76259514369,408.861319223,
Men Cat4/5,5,128506,Scott,Fife,,,489284,484.25181113046,413.85996153611,
Men Cat4/5,6,114200,Blake,Cutherell,PHENOM p/b Phobio,,424752,439.17484266638,418.85860384921,
Men Cat4/5,7,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,518.16665731693,423.85724616232,
Men Cat4/5,8,117028,Ramon,Laval,Ham Cycles,,415052,454.44136623841,428.85588847542,
Men Cat4/5,9,127460,Karl,Schmidt,,,455483,499.40940551155,433.85453078853,
Men Cat4/5,10,103976,Will,Sharp,Northwest Cycling Club,,385678,449.91610755992,438.85317310163,
Men Cat4/5,11,114203,Daniel,Leopold,,,57647,489.2216246811,443.85181541474,
Men Cat4/5,12,43152,Allan,Macinnis,Bat City Cycling,,180383,462.64585343478,448.85045772784,
Men Cat4/5,13,144291,Daniel,Mccarthy,,,382336,540,453.84910004095,
Men Cat4/5,14,144289,Jeffrey,Nagy,,,358962,540,458.84774235405,
Men Cat4/5,15,144292,Garrett,Gibbs,,,489692,540,463.84638466716,
Men Cat4/5,16,118087,Jonathan,Rekieta,Ham Cycles,,422561,518.16624109509,468.84502698026,
Men Cat4/5,17,143519,Charles,Andrews,PHENOM p/b Phobio,,515812,554.55556178871,473.84366929337,
Men Cat4/5,18,126471,Bobby,Falcon,Ham Cycles,,484961,508.67897522284,478.84231160647,
Men Cat4/5,19,103969,Brian,Menegaz,Ham Cycles,,387567,476.92080691099,483.84095391958,
Men Cat4/5,20,125669,Allen,Kuo,Bike Barn Texas,,457323,446.50047677495,488.83959623268,
Men Cat4/5,21,136493,Reece,Merryman,Acadiana Bicycle Racing,,459753,496.66680127484,493.83823854579,
Men Cat4/5,22,143517,Travis,Hallmark,Team Yacht Club,,496942,525.44443821129,498.83688085889,
Men Cat4/5,23,38228,David,Vannewkirk,787 Racing,,146788,499.25449443685,503.835523172,
Men Cat4/5,24,102873,Adam,Reardon,Mafia Racing,,393831,473.00870040768,508.8341654851,
Men Cat4/5,25,69882,Matt,Thompson,Team Yacht Club,,459565,605.32889448826,513.83280779821,
Men Cat4/5,26,117024,Paul,Carson,Ham Cycles,,456130,506.34122948458,518.83145011131,
Men Cat4/5,27,115653,Jonathan,Howell,Bat City Cycling,,308986,519.49624290569,523.83009242442,
Men Cat4/5,28,128507,Matthew,Shaner,Weaver Technologies Racing,,458722,497.47521253309,528.82873473752,
Men Cat4/5,29,83602,Travis,Ward,,,366016,539.35753142653,533.82737705063,
Men Cat4/5,30,135613,Timothy,Lawrence,,,304730,576.8406262915,538.82601936373,
Men Cat4/5,31,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,511.76833095004,543.82466167684,
Men Cat4/5,32,144293,John,Cope,,,,540,548.82330398994,
Men Cat4/5,33,144294,Shane,Carbonneau,Violet Crown,,320074,540,553.82194630305,
Men Cat4/5,34,105356,Eric,Wood,,,418096,642.24264125676,558.82058861615,
Men Cat4/5,35,114206,Daniel,Clayton,Team Velocity Bike Shop,,454792,621.02008452559,563.81923092925,
Men Cat4/5,36,144295,Paul,Osman,,,515095,540,568.81787324236,
Men Cat4/5,37,126263,Justin,Shelton,Mafia Racing,,432273,486.54216285388,573.81651555546,
Men Cat4/5,38,144296,Patrick,Jaeckle,,,156729,540,578.81515786857,
Men Cat4/5,39,55270,William,Atkinson,,,,540,583.81380018167,
Men Cat4/5,40,134678,Seth,Williams,,,,445.28740439375,588.81244249478,
Men Cat4/5,41,144297,Joe,Michalewicz,Bicycle Sport Shop Cyclocross Team,,517957,540,593.81108480788,
Men Cat4/5,42,102868,Miguel,Ortiz,Embros Bicycle Club,,393156,668.57832406123,598.80972712099,
Men Cat4/5,43,138822,Raymond,Chilton,Bicycle Sport Shop Cyclocross Team,,468870,596.78944960193,603.80836943409,
Men Cat4/5,44,144298,Stephen,Brown,,,498311,540,608.8070117472,
Men Cat4/5,45,104014,Albert,Lopez,,,359700,498.31073671918,613.8056540603,
Men Cat4/5,46,144299,Dinh,Nguyen,Bicycle Sport Shop Cyclocross Team,,499672,540,618.80429637341,
Men Cat4/5,47,121669,Jared,Mike,,,458266,608.83205087076,623.80293868651,
Men Cat4/5,48,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,624.57409407927,628.80158099962,
Men Cat4/5,49,108408,Cooper,Whatley,Northwest Cycling Club,,418555,588.56827781926,633.80022331272,
Men Cat4/5,50,144300,Jeffrey,Antonacci,Bicycle Sport Shop,,518458,540,638.79886562583,
Men Cat4/5,DNF,144301,Mark,Vera,,,120448,540,648.79615025204,
Men Cat4/5,DNF,144302,Brendan,Keith,,,518091,540,648.79615025204,
Men Cat4/5,DNF,120444,Joshua,Cates,Beat the Clock Cycling,,395477,540,648.79615025204,
Men Cat4/5,DNF,105354,Patrick,Smock,,,417498,520.59275478137,648.79615025204,
Men Cat4/5,DNF,125673,Jeremy,Noret,,,195958,613.0440344369,648.79615025204,
Men Cat4/5,DNF,133054,Ray,Monray,Weaver Technologies Racing,,484274,590.53050722058,648.79615025204,
Men Cat4/5,DNF,144303,Jayson,Uptain,,,,540,648.79615025204,
Men Cat4/5,DNF,114150,Clive,Sharman,Bayou City Racing,,417553,438.83346434844,648.79615025204,
Men Cat4/5,DNF,115637,Matt,Mcphail,Violet Crown,,429185,538.44595447864,648.79615025204,
Men Cat4/5,DNF,75702,Tyler,Arnold,Embros Bicycle Club,,240107,534.97651947717,648.79615025204,
Men Cat4/5,DNF,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,588.61527853254,648.79615025204,
Men Juniors 10-14 Open,1,120867,Beckett,Tooley,,,432136,514.75934966888,468.16938850243,
Men Juniors 10-14 Open,2,134153,Court,Kretzmeier,,,470332,522.92491032495,490.63633574702,
Men Juniors 10-14 Open,3,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,511.76833095004,513.1032829916,
Men Juniors 10-14 Open,4,83577,Jesse,Kerby,Texas Cyclocross Project/Ridebiker,,390091,614.67828766182,535.57023023618,
Men Juniors 10-14 Open,5,112328,Benjamin,Barney,,,449239,625.42628189801,558.03717748077,
Men Juniors 10-14 Open,6,114174,Matthew,Vannewkirk,787 Racing,,419134,631.23902211777,580.50412472535,
Men Juniors 10-14 Open,7,144283,Griffin,Villarreal,,,,650,602.97107196994,
Men Juniors 10-14 Open,8,108408,Cooper,Whatley,Northwest Cycling Club,,418555,588.56827781926,625.43801921452,
Men Juniors 10-14 Open,9,144284,Ryan,Yellitz,,,518389,650,647.9049664591,
Men Juniors 10-14 Open,10,126255,Sebastian,Hill,Texas Cyclocross Project/Ridebiker,,486735,689.78684479993,670.37191370369,
Men Juniors 10-14 Open,11,105393,Sam,Sharp,Northwest Cycling Club,,420197,625.44975653103,692.83886094827,
Men Juniors 10-14 Open,12,127473,Jasper,Barney,,,488739,665.22324019024,715.30580819285,
Men Juniors 10-14 Open,13,144285,Saul,Gutierrez jr,,,,650,737.77275543744,
Men Juniors 10-14 Open,14,89182,Tony,Kerby,Texas Cyclocross Project/Ridebiker,,458247,612.95510449627,760.23970268202,
Men Juniors 10-14 Open,DNF,110927,Beck,Brining,,,448287,516.63489715587,805.17359717119,
Men Juniors 10-14 Open,DNF,115635,Cohen,Kinsey,Bicycle Heaven,,,650,805.17359717119,
Men Juniors 10-14 Open,DNF,102970,Steele,Marotte,,,,650,805.17359717119,
Men Juniors 10-18 Open,1,103976,Will,Sharp,Northwest Cycling Club,,385678,449.91610755992,424.88115695571,
Men Juniors 10-18 Open,2,144311,Nick,Mohan,,,426280,500,449.92077130381,
Men Juniors 10-18 Open,3,136505,Conner,Chatham,787 Racing,,467667,466.35441562578,474.9603856519,
Men Juniors 10-18 Open,4,144312,Jack,Reuter,,,,500,500,
Men Juniors 10-18 Open,5,114563,Reyn,Spooner,137159720,,489135,686.76614057028,525.0396143481,
Men Juniors 10-18 Open,6,83579,Liam,Childs,Texas Cyclocross Project/Ridebiker,,389863,672.73701091988,550.07922869619,
Men Juniors 10-18 Open,7,144313,Nathanial,Lawrence,,,424408,500,575.11884304429,
Men Juniors 6-9 Open,1,116998,Ward,Eli,Texas Cyclocross Project/Ridebiker,,456448,,,
Men Juniors 6-9 Open,2,89181,Sawyer,Baker,Embrocation/Gaulzetti Cicli,,458662,,,
Men Juniors 6-9 Open,3,144314,Kason,Clayton,,,518123,,,
Men Juniors 6-9 Open,4,113028,Finn,Baker,Embros Bicycle Club,,,,,
Men Juniors 6-9 Open,5,136510,Jack,Baker,Embros Bicycle Club,,,,,
Men Juniors 6-9 Open,DNF,89177,Joaquin,Machado,Texas Cyclocross Project/Ridebiker,,448843,,,
Men Masters 40+,1,127468,Troy,Kimball,DNA Cycling pb Onion Creek Volkswagen,,118576,297.84153462882,297.84153462882,
Men Masters 40+,2,107907,Jonathan,Pattie,ATC Racing,,97614,340.31516964186,308.99534306198,
Men Masters 40+,3,156936,Christopher,Hill,,,131183,363.32457654838,318.09580875578,
Men Masters 40+,4,114183,Paul,Fafard,Team Cycle Progression,,258845,400,327.19627444958,
Men Masters 40+,5,14016,Timothy,Phillips,210 Racing,,271555,354.81276216802,336.29674014338,
Men Masters 40+,6,2291,Chad,Christian,Joe's Pro Bikes,,91475,400,345.39720583719,
Men Masters 40+,7,72655,Jesse,Slate,,,262278,366.16545767363,354.49767153099,
Men Masters 40+,8,107902,Humberto,Leandro,,,423204,411.84244454004,363.59813722479,
Men Masters 40+,9,105342,Enrique,Varela,787 Racing,,74461,384.10792435782,372.69860291859,
Men Masters 40+,10,36727,Ryan,Martin,,,209094,397.51306636945,381.7990686124,
Men Masters 40+,11,122322,Brent,Turner,Bike Barn (Texas),,55990,374.24632087634,390.8995343062,
Men Masters 40+,12,38269,Jack,Ishihara,,,110526,365.90890378896,400,
Men Masters 40+,13,126455,Andrew,Powell,Bayou City Racing,,138918,415.76077591878,409.1004656938,
Men Masters 40+,14,114187,Jason,Qunell,787 Racing,,301057,364.03254040769,418.2009313876,
Men Masters 40+,15,127419,Jason,Wright,Bicycle Sport Shop Cyclocross Team,,448225,540.6323440467,427.30139708141,
Men Masters 40+,16,17095,Kelly,Kerby,ATC Racing,,139799,388.07798374098,436.40186277521,
Men Masters 40+,17,115965,Jason,Bentley,Bat City Cycling,,68011,438.27712528012,445.50232846901,
Men Masters 40+,18,102874,Robert,Wray,DNA Cycling pb Onion Creek Volkswagen,,92563,460.3490395086,454.60279416281,
Men Masters 40+,19,126277,Matthew,Stamm,Texas Cyclocross Project/Ridebiker,,93990,457.72028355953,463.70325985662,
Men Masters 40+,20,17075,Eardie,Curry,787 Racing,,236841,400,472.80372555042,
Men Masters 40+,21,114242,Jeffrey,Chapman,Embros Bicycle Club,,454065,483.84961817823,481.90419124422,
Men Masters 40+,22,125678,Brad,Spooner,Ride Away Cycling Club,,420225,614.75484132835,491.00465693802,
Men Masters 40+,23,126471,Bobby,Falcon,Ham Cycles,,484961,508.67897522284,500.10512263183,
Men Masters 40+,DNF,82506,Travis,Rosen,Chicken and Waffles Racing,,366270,400,518.30605401943,
Men Masters 40+,DNF,12372,Craig,Virr,Chicken and Waffles Racing,,36726,339.57541666282,518.30605401943,
Men Masters 40+,DNF,106513,Dan,Pedroza,Bicycle Sport Shop Cyclocross Team,,417933,419.66401207588,518.30605401943,
Men Masters 40+,DNF,83545,Aubrey,Camp,The Peddler Bicycle Shop,,185287,400,518.30605401943,
Men Masters 40+,DNF,122064,David,Larrabee,,,367860,431.70617548337,518.30605401943,
Men Masters 40+,DNF,144288,Hector,Perez,,,518590,400,518.30605401943,
Men Masters 50+,1,17066,Eric,Jordan,Mellow Johnny's Cycling Team,,18277,370.63146122365,332.00485438695,
Men Masters 50+,2,127454,Alex,Rodriguez,ATC Racing,,80049,426.57056608527,343.36970682851,
Men Masters 50+,3,38237,Kevin,Barton,Joes Pro Bikes,,204437,402.27614704945,354.73455927007,
Men Masters 50+,4,72633,Wayne,Ziegler,Soundpony Triad Bank,,175885,345.39086275007,366.09941171162,
Men Masters 50+,5,72561,Jimmie,Vaughan,Bicycle Heaven / PVA,,203868,398.87423073966,377.46426415318,
Men Masters 50+,6,38238,Joey,Machado,Bicycle Sport Shop Cyclocross Team,,91641,500,388.82911659474,
Men Masters 50+,7,42670,Chris,Olson,Planetary Cycles Racing Team,,26709,381.7818961745,400.1939690363,
Men Masters 50+,8,93166,David,Bjork,,,47844,439.29269460867,411.55882147786,
Men Masters 50+,9,17070,Brett,Kinsey,Mafia Racing,,273017,427.11609953549,422.92367391941,
Men Masters 50+,10,126292,Glenn,Twiggs,Bicycle Sport Shop Cyclocross Team,,36143,482.22557713752,434.28852636097,
Men Masters 50+,11,114150,Clive,Sharman,Bayou City Racing,,417553,438.83346434844,445.65337880253,
Men Masters 50+,12,2873,Thom,Moore,Potomac Velo Club,,254028,472.88664960487,457.01823124409,
Men Masters 50+,13,72538,Steven,Price,,,297871,441.05229864073,468.38308368564,
Men Masters 50+,14,126293,Scott,Yates,ROL Wheels,,66142,523.39884198184,479.7479361272,
Men Masters 50+,15,115637,Matt,Mcphail,Violet Crown,,429185,538.44595447864,491.11278856876,
Men Masters 50+,16,70565,James,Slauson,Mark It Zero,,142783,467.94910288176,502.47764101032,
Men Masters 50+,17,102854,Robert,Dole,Violet Crown,,230218,541.42366177337,513.84249345188,
Men Masters 50+,18,107152,Mark,Barnett,Southwest Cycling Club Racing,,393053,588.61527853254,525.20734589343,
Men Masters 50+,19,127431,Jim,Hungerford,Bicycle Sport Shop Cyclocross Team,,460608,624.57409407927,536.57219833499,
Men Masters 50+,20,127416,Bill,Swinford,Bicycle Sport Shop Club,,62321,568.71708753345,547.93705077655,
Men Masters 50+,21,105343,James,Whatley,Northwest Cycling Club,,274044,563.26569004785,559.30190321811,
Men Masters 50+,22,138822,Raymond,Chilton,Bicycle Sport Shop Cyclocross Team,,468870,596.78944960193,570.66675565967,
Men Masters 50+,23,144309,Douglas,Medford,,,448368,500,582.03160810122,
Men Masters 50+,24,126456,David,Smith,,,33108,547.14614225823,593.39646054278,
Men Masters 50+,25,38260,Matt,Sjoberg,,,155343,559.65409446236,604.76131298434,
Men Masters 50+,26,114189,James,Mcculloch,Bayou City Racing,,93973,503.74359238203,616.1261654259,
Men Masters 50+,27,144297,Joe,Michalewicz,Bicycle Sport Shop Cyclocross Team,,517957,500,627.49101786745,
Men Masters 50+,28,72667,Bobby,Stewart,Chaparral Cycling Club,,42125,478.07948392897,638.85587030901,
Men Masters 50+,DNF,127422,Mike,Blazek,,,458441,611.37216495501,661.58557519213,
Men Masters 50+,DNF,17060,David,Wolfe,Violet Crown Sports Assoc,,38782,411.6536595505,661.58557519213,
Men Masters 60+,1,12358,Oliver,Bond,Violet Crown Sports Assoc,,138636,,,
Men Masters 60+,2,134543,Peter,Aubin,Shama Cycles,,47745,,,
Men Masters 60+,3,72562,Corvin,Alstot,Bayou City Racing,,1477,,,
Men Masters 60+,4,38259,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,,,
Men Pro/Cat 1/2/3,1,90941,Tristan,Uhl,Giant Racing,,168160,223.40776132515,223.40776132515,
Men Pro/Cat 1/2/3,2,89192,Colin,Strickland,ELBOWZ Racing,,338708,264.74665870815,261.42053051475,
Men Pro/Cat 1/2/3,3,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,337.63104976055,278.69904098736,
Men Pro/Cat 1/2/3,4,38249,Bobby,Williamson,,,93265,290.67763939238,295.97755145996,
Men Pro/Cat 1/2/3,5,102945,Colin,Bromley,PHENOM,,338512,306.2534196953,313.25606193257,
Men Pro/Cat 1/2/3,6,41421,William,Ross,Boneshaker Project,,40280,536.53152665416,330.53457240517,
Men Pro/Cat 1/2/3,7,102865,Tyler,Nutter,Team Yacht Club,,409294,366.85861015238,347.81308287778,
Men Pro/Cat 1/2/3,8,156936,Christopher,Hill,,,131183,363.32457654838,365.09159335038,
Men Pro/Cat 1/2/3,9,87026,Robert,Kane,Bicycle Heaven / PVA,,104842,368.17099193818,382.37010382298,
Men Pro/Cat 1/2/3,10,38237,Kevin,Barton,Joes Pro Bikes,,204437,402.27614704945,399.64861429559,
Men Pro/Cat 1/2/3,11,25366,Larry,Yancey,Meech Custom Bicycles,,133160,419.30536732509,416.92712476819,
Men Pro/Cat 1/2/3,12,73833,Josh,Oxendine,,,275965,421.5258372265,434.2056352408,
Men Pro/Cat 1/2/3,13,144308,Noel,Reuter,,,187774,250,451.4841457134,
Men Pro/Cat 1/2/3,14,134543,Peter,Aubin,Shama Cycles,,47745,504.55855419826,468.76265618601,
Men Pro/Cat 1/2/3,DNF,87016,Alberto,Spishakoff,,,306762,250,503.31967713121,
Men Pro/Cat 1/2/3,DNF,38250,Andrew,Beres,Ride Away Cycling Club,,3403,290.24673074671,503.31967713121,
Single Speed,1,83551,Spencer,Brown,,,390109,389.12656511243,341.24440219595,
Single Speed,2,1274,Jonny,Sundt,Giant Racing,,34666,363.67902873542,353.84727494295,
Single Speed,3,102876,Jeffrey,Cartledge,Embros Bicycle Club,,201008,415.26544263797,366.45014768995,
Single Speed,4,127438,Gavin,Cantrell,,,289259,423.27577057426,379.05302043696,
Single Speed,5,144289,Jeffrey,Nagy,,,358962,400,391.65589318396,
Single Speed,6,105355,Saul,Gutierrez,Weaver Technologies Racing,,335616,398.2759364295,404.25876593096,
Single Speed,7,114205,Steven,Pagan,Bayou City Racing,,455842,448.44696617151,416.86163867797,
Single Speed,8,102850,Roman,Lobkovsky,,,209098,468.8086426723,429.46451142497,
Single Speed,9,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,597.21830652055,442.06738417197,
Single Speed,10,75702,Tyler,Arnold,Embros Bicycle Club,,240107,534.97651947717,454.67025691898,
Single Speed,11,144290,Carrie,Arnold,,,518011,400,467.27312966598,
Single Speed,12,50329,Jamie,Carlin,Embros Bicycle Club,,154781,567.03529279903,479.87600241299,
Single Speed,13,105354,Patrick,Smock,,,417498,520.59275478137,492.47887515999,
Single Speed,14,103478,Adam,Frelin,Colonel's /Fred's Texas,,387301,465.73761665966,505.08174790699,
Single Speed,15,108425,Jack,Hicks,,,16105,470.5831048873,517.684620654,
Single Speed,16,114202,Corey,Walo,PHENOM p/b Phobio,,440452,471.42268605886,530.287493401,
Single Speed,17,110114,Garrett,White,Single Barrel CX,,202202,441.62648786116,542.890366148,
Single Speed,18,143505,Wolfgang,Cazares,,,518122,522.20250106239,555.49323889501,
Single Speed,19,83601,Brad,Howard,Team Super Awesome,,118539,543.29380266832,568.09611164201,
Single Speed,20,117024,Paul,Carson,Ham Cycles,,456130,506.34122948458,580.69898438901,
Single Speed,DNF,87030,Sawyer,Brown,Bicycle Heaven,,420235,590.32223956513,605.90472988302,
Single Speed,DNF,72644,Andrew,Baker,Embros Bicycle Club,,361202,450.60262472958,605.90472988302,
Women  Cat 3/4,1,131853,Alexis,Hamilton,,,315452,520.78068906626,469.04226278409,
Women  Cat 3/4,2,131861,Chrissie,Smolders gomez,Team Yacht Club,,488878,570.83943274289,483.28404542147,
Women  Cat 3/4,3,143506,Lisa,Cervantes,,,478437,529.57440483116,497.52582805885,
Women  Cat 3/4,4,126289,Kathrin,Milbury,Cantu Wheels p/b KHS Bicycles,,442762,555.02944284037,511.76761069624,
Women  Cat 3/4,5,133057,Kim,Topp,Bike Barn Texas,,442118,640.2439483402,526.00939333362,
Women  Cat 3/4,6,115647,Rebecca,Cohen,PHENOM p/b Phobio,,420237,520.12599192806,540.25117597101,
Women  Cat 3/4,7,105362,Sarah,Dieken,Embros Bicycle Club,,417890,581.64532638957,554.49295860839,
Women  Cat 3/4,8,127476,Samantha,Wipff,,,488785,639.93503035995,568.73474124578,
Women  Cat 3/4,9,115645,Lori,Bergeron,Yoga Box Racing p/b Transitions LC,,376832,545.18221632604,582.97652388316,
Women  Cat 3/4,10,143507,Susan,Seaborne,Team Snacks,,517371,582.39360120779,597.21830652055,
Women  Cat 3/4,11,87023,Cherie,Spooner,Alamo City Bike Racing,,441438,597.21830652055,611.46008915793,
Women  Cat 3/4,12,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,603.76335857558,625.70187179531,
Women  Cat 3/4,13,125679,Adri,Nowell,Bicycle Sport Shop Club,,486727,673.38108348171,639.9436544327,
Women  Cat 3/4,14,127442,Carolyn,Hodo,Team 979,,474682,596.64342829198,654.18543707008,
Women  Cat 3/4,15,132701,Danielle,Hubein,Dartmouth College,,367613,667.59631772477,668.42721970747,
Women  Cat 3/4,16,144290,Carrie,Arnold,,,518011,600,682.66900234485,
Women  Cat 3/4,17,126495,Sarah,Fleming,Ham Cycles,,484804,658.98571569553,696.91078498224,
Women  Cat 3/4,18,125676,Jane,Whatley,Northwest Cycling Club,,441069,662.15991042315,711.15256761962,
Women  Cat 3/4,19,119554,Jessica,Alvaradowolfe,Dallas Bike Works CX,,454919,650.57366069371,725.394350257,
Women  Cat 3/4,DNF,143508,Stephanie,Pina,,,,600,753.87791553177,
Women  Cat 3/4,DNF,125665,Monica,Merced,PHENOM p/b Phobio,,423747,499.87378249816,753.87791553177,
Women Juniors 10-14 Open,1,134151,Merritt,Kretzmeier,,,489018,,,
Women Juniors 10-14 Open,2,108430,Kara,Whatley,Northwest Cycling Club,,420695,,,
Women Juniors 10-14 Open,3,144305,Chloe,Thompson,,,,,,
Women Juniors 10-14 Open,DNF,136504,Tyler,Smock,,,493968,,,
Women Juniors 10-18 Open,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,,,
Women Juniors 10-18 Open,2,134152,Mckenzie,Kretzmeier,,,492658,,,
Women Juniors 6-9 Open,1,126295,Bianca,Hill,Texas Cyclocross Project/Ridebiker,,486736,,,
Women Masters 40+ Cat3/4,1,114158,Leigh,Busby,Bicycle Sport Shop Cyclocross Team,,448680,,,
Women Masters 40+ Cat3/4,2,121665,Laura,Carbonneau,PHENOM p/b Phobio,,367206,,,
Women Masters 40+ Cat3/4,3,144306,Amy,Michalewicz,Bicycle Sport Shop Cyclocross Team,,515854,,,
Women Masters 40+ Cat3/4,4,144307,Liz,Cardianal,,,,,,
Women Masters 40+ Cat3/4,5,127446,Sharon,Yates,,,487858,,,
Women Masters 40+ Cat3/4,DNF,129207,Deborah,Randall,Bike Barn (Texas),,29126,,,
Women Open,1,83542,Christina,Gokey-smith,Matrix/RBM,,217750,348.51089083701,348.51089083701,
Women Open,2,103960,Samantha,Runnels,,,385660,394.11924394452,380.80110708851,
Women Open,3,77629,Jolene,Holland,Team Yacht Club,,388447,453.36561496694,393.19524750547,
Women Open,4,120453,Brittany,Parffrey,,,377033,552.84446334687,405.58938792244,
Women Open,5,114755,Bridget,Tooley,,,423019,452.77502345868,417.9835283394,
Women Open,6,123737,Natalie,Smith,Bicycle Heaven / PVA,,308837,444.97994300489,430.37766875637,
Women Open,7,131853,Alexis,Hamilton,,,315452,520.78068906626,442.77180917333,
Women Open,8,99517,Venny,Alub,,,404148,476.6846782991,455.1659495903,
Women Open,9,72668,Jenny,Willhite,RCM Hit Squad P/B CRUSH Fitness,,188342,438.70708379693,467.56009000727,
Women Open,10,126281,Caitlin,Friesen,PHENOM p/b Phobio,,472366,509.48502251632,479.95423042423,
Women Open,11,89230,Jessie,Tsai,Bicycle Heaven / PVA,,390873,516.91164462504,492.3483708412,
Women Open,12,126289,Kathrin,Milbury,Cantu Wheels p/b KHS Bicycles,,442762,555.02944284037,504.74251125816,
Women Open,13,89216,Missy,Hardeman,Squadra Di Servitori,,392309,470.92727371055,517.13665167513,
Women Open,14,77435,Jessica,Braun,Trek Midwest Team,,367014,523.63292122085,529.53079209209,
