First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Neubeck,Cascade Cross: Cornwall Park,2022-02-12,Master Men B (40+),13,15,495.59969870208,
Glenn,Gervais,Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),3,11,438.74162203125,
Glenn,Gervais,Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),7,20,464.73337715596,
Tom,Fryer,Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),20,20,605.79986853213,
David,Neubeck,Cascade Cross: Delta Tech,2021-12-11,Master Men B (40+),21,24,542.68010543331,
Glenn,Gervais,Speedway Cross,2021-11-13,Super Men (50+),3,13,421.55950575758,
Tom,Fryer,Speedway Cross,2021-11-13,Super Men (50+),4,13,438.06891273567,
David,Neubeck,Speedway Cross,2021-11-13,Master Men B (40+),15,16,522.49091118396,
Glenn,Gervais,BMX Cross,2021-10-9,Super Men (50+),2,15,425.58280201952,
Tom,Fryer,BMX Cross,2021-10-9,Super Men (50+),5,15,462.79140100976,
David,Neubeck,BMX Cross,2021-10-9,Master Men B (40+),12,17,471.1053697273,
Glenn,Gervais,Lutherwood Cross,2019-11-30,Master Men C 40+,3,8,509.04137664871,
Glenn,Gervais,Woolley Cross,2019-10-19,Master Men C (40+),2,13,468.53260605567,
David,Neubeck,Bandit Cross,2019-01-5,Master Men B (40+),7,22,365.8945916883,
David,Neubeck,Woolley Cross,2018-10-27,Master Men B (40+),13,25,448.32875870007,
John,Pitton,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,6,22,328.0532535206,
Jen,Hampton,Cascade Cross #5: Camp Lutherwood,2017-12-3,Women B,4,5,,
James,Beieler,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,7,18,390.74803083974,
Forrest,Longman,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,11,18,433.20259930876,
Dave,Bishop,Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,10,17,550.75965713462,
Jacob,Gervais,Cascade Cross #5: Camp Lutherwood,2017-12-3,Men C,1,14,433.19801851039,
Glenn,Gervais,Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men C 40+,6,14,507.75947730018,
Jen,Hampton,Cascade Cross 2: Wooley Cross,2017-10-21,Women B,6,6,639.54963092176,
David,Neubeck,Cascade Cross 2: Wooley Cross,2017-10-21,Men B,10,19,429.64539583659,
Dave,Bishop,Cascade Cross 2: Wooley Cross,2017-10-21,Super Men 50+,4,7,515.30858625436,
Glenn,Gervais,Cascade Cross 2: Wooley Cross,2017-10-21,Master Men C 40+,3,14,486.63487490853,
David,Neubeck,2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,14,28,432.90396264727,
