Race Name,Race Date,Category Name,Place,Total Racers,Points
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,6,42,350.42120401963,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,4,34,353.30774798983,
Hardwood Cross,2016-10-9,Elite 1&2 / Master 1 Men,11,27,309.31865972644,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite & U23 Men,8,29,314.11734294621,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 1&2 / Master 1 Men,10,29,319.03814083481,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 1&2 / Master 1 Men,22,33,393.13397568436,
Hardwood Cross,2017-10-8,Elite 1&2 / Master 1 Men,DNF,33,457.63749734811,
Baseball Cross,2017-10-15,Elite 1&2 / Master 1 Men,11,34,297.84840206372,
The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,24,35,325.58819794197,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,23,32,310.39510330304,
We Need More Cowbell,2018-09-23,Elite 1&2 Men,10,14,392.29782006739,
Hardwood Cross,2018-10-7,Elite 1&2 Men,5,16,280.04893451577,
Dam Cross,2018-10-21,Elite Men,8,12,334.5373517447,
Baseball CX,2018-10-28,Elite 1/2 Men,8,16,299.9991184039,
Silver Goose C2,2018-11-3,Elite Men,35,53,300.70208489452,
Pan-am Cyclocross Championships,2018-11-4,Men Elite,19,33,283.13014832459,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,28,43,324.67554925318,
