Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,C - JUNIOR,3,7,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 10-12,2,9,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 10-12,9,18,627.78327100438,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,Juniors 10-12,5,18,561.63414760448,
Cross Nationals Day 2,2009-12-11,Women Junior 10-12,DNF,10,,
Wendy Park Cyclocross,2010-09-12,Women Junior  10-18 ,1,3,,
Stark Velo Cyclocross,2010-09-25,Mixed Junior   ,3,10,488.21109053377,
Darkhorse Cyclo-Stampede,2010-10-8,Juniors 10-12,7,7,747.07962809839,
Java Johnny's CX,2010-10-9,Junior Women 10-12,1,5,,
Harbin Park CX,2010-10-10,Juniors 10-12,3,17,559.19544215284,
Chagrin River Cyclocross Challenge,2010-10-30,Women Junior  10-18 ,1,2,,
Chagrin River Cyclocross Challenge,2010-10-31,Women Junior  10-18 ,1,2,,
Murrysville Cyclocross,2010-11-7,Women Open ,14,22,539.06652161522,
Morgantown Monster Cross,2010-11-13,Women Cat 4,6,10,600,
Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,DNF,19,882.08414323277,
Raccoon Twp Firehall Cross,2010-12-5,Women,6,6,642.3687148497,
Cross Nationals Day 3,2010-12-10,Women Open Junior 10-12 ,2,12,543.34911644399,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 1/2/3/4 Junior 1-18,1,4,,
Cascade Park Cyclocross,2011-09-11,Men CAT 4  ,10,15,566.47761902145,
NEOCX - Wendy Park,2011-09-18,Men Cat 5  ,18,32,555.32669209493,
Orrville Cross,2011-10-9,Women Cat 4  ,5,5,,
Blue Sky or Not Cyclocross #2,2011-10-23,Women Cat 4  ,2,10,522.05439175065,
Chagrin River Cyclocross Challenge,2011-10-29,Women Cat 4  ,1,5,,
Solon CX,2011-11-6,Men Cat 4 C Any,7,18,507.47250743464,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Junior  10-14,3,9,557.17310306099,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,1,11,498.29833217722,
Little Washington Cross,2011-11-19,Women's Cat 4,1,11,478.01266347067,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Junior  13-14,1,5,,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,1,13,476.92091501565,
Holiday CX Beatings,2011-12-11,Women 4   (3 Minutes),1,8,513.7397050566,
Cross Nationals Day 3,2012-01-6,Women Junior  13-14,6,15,493.15556291853,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,4,10,430.82014561975,
Wendy Park Cyclocross,2012-09-16,Women Cat 1/2/3  ,7,11,504.78735780113,
North Coast Gran Prix of Cyclocross,2012-09-30,Women Pro 1/2/3 Senior ,9,15,512.17019375896,
Kickoff Cross,2012-10-13,Women's Cat 4,2,10,479.34553095678,
North Park CX ,2012-10-14,BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,11,36,560,
Chagrin Falls Cyclocross #2,2012-10-28,Women Cat 123 Senior 10+,6,8,488.97834448275,
Murrysville Cyclocross,2012-11-4,Women Cat 4  ,1,10,493.95624900877,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,1,11,464.91281605022,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 2/3  ,20,33,494.12566242792,
Kutztown Cross Day 1,2012-11-17,Women Junior  10-18,2,3,,
Kutztown Cross,2012-11-18,Women U19 Women JUNIOR 10-18,1,5,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Juniors  Under 19,1,2,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 3/4  ,7,17,527.56197194334,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Women Cat 1/2/3 Senior ,6,11,494.70132235987,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,9,11,536.58640182319,
Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,7,8,516.47577927868,
Month of Mud at North Park,2013-10-20,Category: Expert Women,4,6,484.01601887312,
Franklin Cross,2013-11-2,Women Cat 1/2/3,4,10,436.60783365613,
West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,4,9,496.42108003903,
Month of Mud 2014 Cyclocross at North Park,2014-10-12,Expert Women,3,5,,
