Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,18483,Toby,Meierbachtol,Hellgate Cyclery-Kent Bros Automotive,,229618,241.53229599265,220.87028538091,
Men A,2,76615,Jeff,Seaton,Hellgate Cyclery-Kent Bros Automotive,,80178,250.7061466967,232.08054832395,
Men A,3,83446,Dave,Hartman,Hellgate Cyclery-Kent Bros Automotive,,102725,254.79997512634,243.29081126698,
Men A,4,76604,Ian,Foster,Montanacyclocross.com,,356504,274.03606187429,254.50107421002,
Men A,5,76607,Jesse,Carnes,Missoula Bicycle Works,,361584,345.05850376805,265.71133715305,
Men A,6,83449,James,Fields,Unattached,,302795,288.84850510234,276.92160009608,
Men A,7,76609,Scott,Lenaburg,Montanacyclocross.com,,275801,356.64322532921,288.13186303912,
Men A,8,10150,Shaun,Radley,Montanacyclocross.com,,225798,286.64740708244,299.34212598215,
Men A,9,76590,Justin,Cloute,Montanacyclocross.com,,277556,313.97673707252,310.55238892519,
Men A,10,81719,Jay,Rutherford,Unattached,,255452,349.40588691511,321.76265186822,
Men A,11,64033,Chris,Reidy,Montanacyclocross.com,,198406,423.37488670705,332.97291481126,
Men A,12,41575,Troy,Kindred,Unattached,,212198,395.20670813449,344.18317775429,
Men A,13,24660,Wes,Furlong,Unattached,,202415,385.36901637242,355.39344069733,
Men A,14,16362,Douglas,Shryock,Montanacyclocross.com,,235723,268.19152045136,366.60370364036,
Men A,15,83494,Grant,Kier,Jacobsen-Schutte Racing,,19086,310.55238892519,377.8139665834,
Men A,16,56117,John,Stegmaier,University of Montana,,182623,220,389.02422952643,
Men A,17,34912,Ben,Sullivan,MT Velo,,178006,451.5,400.23449246947,
Men B,1,105025,Josh,Martell,Jacobsen-Schutte Racing,,121893,400,340.75731163962,
Men B,2,79090,Jeff,Knight,Unattached,,383187,421.32556888209,345.3144415135,
Men B,3,83453,Rob,Gillespie,Montanacyclocross.com,,277726,377.52968691936,349.87157138737,
Men B,4,83465,Royce,Cassidy,Unattached,,405156,394.27777777778,354.42870126125,
Men B,5,83454,Nick,Silverman,Unattached,,417214,408.39508683265,358.98583113512,
Men B,6,21666,Ira,Brown,My Wife Inc,,285495,436.2116074217,363.542961009,
Men B,7,99382,Chad,Dilworth,Missoula Bicycle Works,,365153,400,368.10009088287,
Men B,8,99384,Nick,Franczyk,Missoula Bicycle Works,,206735,400,372.65722075675,
Men B,9,83460,James,Wyatt,Montanacyclocross.com,,389313,436.63322185061,377.21435063062,
Men B,10,76634,Jeremy,Lurgio,Unattached,,361660,454.62476950349,381.7714805045,
Men B,11,14950,Kyle,Shannon,Montanacyclocross.com,,260298,373.91341107629,386.32861037837,
Men B,12,57916,Devon,Lawler,Unattached,,371011,400,390.88574025225,
Men B,13,105313,Daniel,Zielski,Unattached,,,400,395.44287012612,
Men B,14,76606,Lucas,Wilkinson,Missoula Bicycle Works,,175629,428.20360609993,400,
Men B,15,99387,Cory,Kaufman,Unattached,,416453,400,404.55712987388,
Men B,16,105314,Forrest,Jesperson,Unattached,,,400,409.11425974775,
Men B,17,99390,Kurt,Erbach,UNI Cycling,,400458,400,413.67138962163,
Men B,18,84746,Griffin,Rial,Unattached,,389474,500.09881500281,418.2285194955,
Men B,19,105315,Seth,Hansen,Jacobson-Schutte Cycling Team,,243765,400,422.78564936938,
Men B,20,83461,Steven,Pulito,Unattached,,406696,444.32552954292,427.34277924325,
Men B,21,105316,Ryan,Mrkich,Unattached,,,400,431.89990911713,
Men B,22,76629,Eddie,Joy,Hellgate Cyclery-Kent Bros Automotive,,357087,381.69988684285,436.457038991,
Men B,23,99383,Josh,Goldberg,Unattached,,285426,400,441.01416886488,
Men B,24,48114,Cody,Harris,Unattached,,178029,400,445.57129873875,
Men B,25,105317,Colton,Lutzenberger,Unattached,,,400,450.12842861263,
Men B,26,105318,Joseph,Adamski,Unattached,,,400,454.6855584865,
Men B,27,76646,Guido,Baiocchi,Unattached,,,664.87106835232,459.24268836038,
Men Junior  10,1,99611,?,Dnf,Missoula Bicycle Works,,392753,,,
Men Junior  13,1,63225,Grant,Larson,Missoula Bicycle Works,,241568,,,
Men Master A 40+,1,76552,Travis,Howard,Montanacyclocross.com,,276957,411.1527397821,343.6999807297,
Men Master A 40+,2,68750,Andrew,Wilcox,Missoula Bicycle Works,,361517,459.50837351315,354.95998458376,
Men Master A 40+,3,76650,Bill,Schultz,Unattached,,181384,402.88275706942,366.21998843782,
Men Master A 40+,4,76611,Trent,Baker,Unattached,,328380,396.43624210633,377.47999229188,
Men Master A 40+,5,76612,Karl,Westenfelder,Unattached,,323436,399.02325866508,388.73999614594,
Men Master A 40+,6,76649,Peter,Lambro,Missoula Bicycle Works,,356812,352.24899353456,400,
Men Master A 40+,7,76608,Greg,Larson,Missoula Bicycle Works,,110640,400,411.26000385406,
Men Master A 40+,8,76528,Blair,Fisher,Montanacyclocross.com,,59294,402.30151108325,422.52000770812,
Men Master A 40+,9,69642,Jeff,Brooks,Hellgate Cyclery,,253728,400,433.78001156218,
Men Master A 40+,10,76605,John,Bardsley,Missoula Bicycle Works,,2568,298.91988490807,445.04001541624,
Men Master A 40+,11,99396,John,Melvin,Jacobsen-Schutte Racing,,208075,400,456.3000192703,
Men Master B 40+,1,76651,Mike,Beltz,Unattached,,80669,,,
Men Master B 40+,2,105027,Jeff,Crouch,Unattached,,280190,,,
Men Master B 40+,3,99398,Keller,Davis,Unattached,,403907,,,
Men Master B 40+,4,76654,Timothy,Bechtold,Missoula Bicycle Works,,172566,,,
Men Master B 40+,5,76655,Jim,Clapp,Missoula Bicycle Works,,120006,,,
Women A,1,76539,Ingrid,Lovitt,Hellgate Cyclery-Kent Bros Automotive,,327836,,,
Women A,2,99381,Claire,Frost,MT Alpha,,264116,,,
Women A,3,82798,Joey,Lenaburg,Montanacyclocross.com,,263554,,,
Women A,4,76621,Alisa,Wade,Unattached,,361652,,,
Women A,5,95820,Katie,Monaco,Unattached,,26,,,
Women B,1,83476,Pari,Kemmick,Unattached,,417044,567.9026199495,529.40514616577,
Women B,2,99403,Sarah,Castle,MT Alpha,,404840,600,547.05385962433,
Women B,3,16352,Alex,Wolf,Unattached,,415575,596.78120060308,564.70257308289,
Women B,4,99401,Emily,Walter,Unattached,,,600,582.35128654144,
Women B,5,99400,Barbara,Hall,Unattached,,405672,600,600,
Women B,6,84762,Louise,Johns,Unattached,,416414,649.39701704545,617.64871345856,
Women B,7,105319,Jessica,Thomas,Unattached,,,600,635.29742691711,
Women B,8,99405,Taylore,Beckman,Unattached,,417222,600,652.94614037567,
Women B,9,83486,Riley,Lujan,MT Alpha,,403364,658.33821022727,670.59485383423,
Women Junior  12,1,83469,Elise,Baker,MT Alpha,,406338,,,
