Race Name,Race Date,Category Name,Place,Total Racers,Points
Across the Beeriers,2020-12-6,Men CAT 5,7,11,557.82282808279,
Grant Park CX Cup,2021-10-3,Men Cat 5,17,29,553.02845687031,
GACX at Boundary Waters,2021-10-10,Men Masters 40+ 1/2/3/4,6,10,359.64650402097,
Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,8,11,432.67662473447,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,7,13,402.12501182101,
Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,7,15,406.04018647976,
Elks Aidmore Benefit CX,2022-10-2,Men Masters 35+ 4/5,7,12,540,
Elks Aidmore Benefit CX,2022-10-2,Men Singlespeed,7,14,383.90468879559,
Grant Park CX Cup,2022-10-9,Men Masters 35+ 4/5,6,21,488.89547300696,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Masters 35+ 4/5,6,10,468.70945444064,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Masters 35+ 4/5,9,11,557.32821084834,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,10,10,534.63524456541,
EPTC CX CLASSIC,2022-11-13,Men Masters 35+ 4/5,5,8,461.30295778599,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,9,12,495.89675216073,
