Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco Cyclocross (Day 2),2009-10-4,Men 35+_4,43,47,622.28563585937,
Boulder Cross #2,2009-10-11,Men 35+_4,88,93,670.70278047043,
Boulder Cross #3,2009-10-25,Men 35+_4,68,77,645.97544488257,
Boulder Cup,2009-11-1,Men 35+_4,32,48,579.87192936918,
Boulder Cross Series #4,2009-11-15,Men 35+_4,38,51,616.29547055333,
Cyclo X Boulder,2009-12-6,Men 35+_4,11,20,531.75349723099,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,83,95,645.73243217655,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,87,107,626.73250120123,
Boulder CX#3,2010-10-24,MEN 35+_4,63,88,606.23406952497,
CycloX,2010-11-21,MEN 35+_4,35,52,579.73930484262,
Boulder CX #4,2010-11-28,MEN 35+_4,42,55,589.96193082179,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,21,33,584.09493560755,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,41,46,639.75974642327,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Men,25,41,571.47697423851,
Kirkland Cyclocross Race,2013-09-15,Men Cat 5,13,15,597.85714285714,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 4/5 Men,19,20,657.08715447927,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Cat 5 Men,9,14,555.60473336137,
Uncle Sam Cyclocross GP Day 2,2013-10-13,CAT 5 / CITIZEN,6,15,514.76390942677,
Saratoga SpaCX,2013-10-20,Cat 5 men,9,18,540,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 5 Elite,9,16,540,
Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 4/5 Senior,24,31,587.6753215073,
2013 Bethlehem Cup,2013-11-10,Men Cat 4/5,29,42,583.3599918712,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,89,101,611.38801892746,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,51,56,683.90197421128,
