Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo Cross Race,2006-10-29,MEN C         30MIN,10,24,516.95689655172,
Tacchino Ciclicross,2006-11-4,C Men,9,52,483.92307692308,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men C                                             ,5,29,458.07909009094,
Capital Cross Classic,2006-12-3,Category:   C Men    starters      60,15,60,498.95274286219,
Charm City Cross,2008-09-21,Cat 4 Men,49,84,538.78361413764,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,23,59,476.96595126398,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 4 Men,23,53,518.44023141248,
Granogue Cross,2008-10-18,C Men,38,95,526.66353442232,
City Bikes DCCX,2008-10-26,Cat 4 Men,14,100,446.79223582161,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Category 3/4 Men,28,66,455.08806233855,
Tacchino Ciclocross,2008-11-23,Men 4,7,63,442.1123724216,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,12,72,469.98188413932,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,5,125,465.35294117647,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,14,57,367.98417585404,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,7,51,359.09053134695,
Kelley Acres Cross,2009-10-4,Category:3/4 Men                  ,16,51,406.42724159365,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,9,35,402.60484061176,
Winchester Apple Harvest Cross,2009-10-18,Cat 3-4 Men                       ,1,18,349.56467580444,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,6,94,362.0985955006,
All Hallows CX,2009-10-31,3/4 Men,1,23,345.12879004106,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,5,49,331.77956084598,
Urban Cross,2009-11-15,Cat 3/4 Men       ,13,34,442.31757326161,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,3,61,321.5138633593,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,1,60,320.94125861764,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,1,51,309.47506561791,
Charm City Cross,2010-09-18,B Men,38,112,391.438333524,
Charm City Cross Day 2,2010-09-19,B Men,26,118,351.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,13,23,388.59971206459,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,11,21,330.48532093063,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,12,22,300.37950488849,
All Hallows Cross,2010-10-30,Mens 1/2/3,5,9,352.75790145134,
Tacchino Cyclocross,2010-11-7,Mens 1/2/3,11,16,366.69771098344,
Vint Hill CX,2010-11-13,Mens 1/2/3,5,6,255.63925689739,
Howard County Double Cross Day 1,2010-11-20,Mens 1/2/3,11,17,305.53198114189,
Howard County Double Cross Day 2,2010-11-21,Mens 1/2/3,11,14,339.08215822861,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3  ,14,18,340.16170543482,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,69,106,445.02328892146,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,55,94,426.67945628212,
Tacchino Cyclocross,2011-09-25,Men 1-2-3,19,28,329.97284768032,
Winchester Apple Cross,2011-10-2,Men 1_2_3,18,28,343.76771043516,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 2/3  ,6,10,362.74364673858,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,17,31,297.37534319498,
DCCX,2011-10-23,Men Cat 1 2 3,DNF,56,409.32233188666,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,15,22,313.27794302302,
Schooley Mill Cross,2011-11-13,Men 123,15,25,306.10477712693,
Rockburn Cross,2011-11-20,Pro 123 Men,25,30,349.49850562795,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,25,34,351.7665863934,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,34,114,372.49670054926,
Apple Cross,2012-09-28,Men Category1/2/3  ,24,29,373.21070221272,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,17,20,352.82332066966,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,24,39,351.46458737534,
