First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexandra,Campbellforte,Capital 'Cross Classic,2023-12-3,Women Open Singlespeed,2,8,425.75508684461,
Alexandra,Campbellforte,Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,3,10,426.02666177626,
Lulu,Estes,Capital 'Cross Classic,2023-12-3,Women Open Junior 11-12 9,3,5,,
Jake,Fox,Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,24,48,501.93297850222,
Devin,George,Tacchino Ciclocross,2023-11-19,Men Open Junior 11-12 9,2,11,531.33967208046,
Rob,Reahl,Tacchino Ciclocross,2023-11-19,Men Cat 5 Beginner,4,16,458.85713571622,
Charles,George,Tacchino Ciclocross,2023-11-19,Men Cat 5 Beginner,6,16,491.31428142973,
Devin,George,Frosty Cross,2023-11-18,Men Open Junior U13 9-12,4,23,521.66711882188,
Alexandra,Campbellforte,Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,11,12,532.6775264722,
Devin,George,Rockburn Cross,2023-11-12,Men Open Junior 11-12 9,3,23,524.08293717998,
Henrik,Olsen,Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,37,67,480.40761640579,
Alexandra,Campbellforte,South Germantown Cross,2023-11-5,Women Open Singlespeed,1,3,,
Alexandra,Campbellforte,South Germantown Cross,2023-11-5,Women Cat1/2/3 Elite,2,7,423.46580494642,
Aidan,Foster,South Germantown Cross,2023-11-5,Men Open Junior 11-12 9,10,21,653.02679093469,
Rob,Reahl,South Germantown Cross,2023-11-5,Men Cat 5 Beginner,6,25,465.75979019184,
Alexandra,Campbellforte,BikenetiCX,2023-10-29,Women Singlespeed Open,1,4,,
Alexandra,Campbellforte,BikenetiCX,2023-10-29,Women Elite Cat1/2/3,6,14,440.72973748013,
Lulu,Estes,BikenetiCX,2023-10-29,Women Junior 11-12 9 Open,1,6,635.45435528332,
Devin,George,BikenetiCX,2023-10-29,Men Junior 11-12 9 Open,2,13,540.33663481093,
Alexandra,Campbellforte,Ed Sander Mem. CX,2023-10-15,Women Open Singlespeed,1,5,,
Alexandra,Campbellforte,Ed Sander Mem. CX,2023-10-15,Women Cat1/2/3 Elite,4,8,460.3655370411,
Devin,George,Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,6,21,623.99916289715,
Aidan,Foster,Ed Sander Mem. CX,2023-10-15,Men Open Junior 11-12 9,9,21,674.91482052924,
Henrik,Olsen,Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,16,47,436.87074704898,
Owen,Reen,Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,2,18,471.21525220707,
Rob,Reahl,Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,6,18,510.90638219769,
Jonas,Juusola-fitzpatrick,Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,8,18,530.75194719301,
Gerardo,Sore,Ed Sander Mem. CX,2023-10-15,Men Cat 5 Beginner,10,18,550.59751218832,
Alexandra,Campbellforte,Hyattsville CX,2023-10-8,Women Open Singlespeed,3,8,,
Alexandra,Campbellforte,Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,4,7,471.14134799961,
Lulu,Estes,Hyattsville CX,2023-10-8,Women Open Junior 11-12 9,4,10,665.493423105,
Aidan,Foster,Hyattsville CX,2023-10-8,Men Open Junior 11-12 9,9,18,696.68124401025,
Henrik,Olsen,Hyattsville CX,2023-10-8,Men Cat3/4/5 Master 40+ 3/4/5 40+,36,73,482.90454409352,
Jonas,Juusola-fitzpatrick,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,5,55,438.21517486227,
Gerardo,Sore,Hyattsville CX,2023-10-8,Men Cat 5 Beginner,17,55,491.32030102108,
Jake,Fox,Falkorburg Cross,2023-09-10,Men Master 50+ 50+,17,19,498.37505767152,
Christopher,Eaton,DCCX,2023-09-9,Men Senior Cat5,10,75,442.14570063777,
Rob,Reahl,DCCX,2023-09-9,Men Senior Cat5,11,75,446.40023539265,
Gerardo,Sore,DCCX,2023-09-9,Men Senior Cat5,24,75,497.4546524512,
Jake,Fox,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,30,51,422.9036080128,
Chris,Howell,Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,41,51,485.88853004802,
Lulu,Estes,Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 11-12 9,5,6,,
Devin,George,Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,4,22,532.04586802882,
Jasper,Estes,Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,2,17,438.0533859466,
Owen,Reen,Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,9,17,592.57290010154,
Jason,Kobylski,Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,33,48,619.07149252884,
Lulu,Estes,Tacchino Cyclocross,2022-11-27,Women Open Junior Girls 11-12 9,4,6,682.50077181565,
Jasper,Estes,Tacchino Cyclocross,2022-11-27,Men Open Junior Boys 13-14 9,4,11,512.40042939385,
Jake,Fox,Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,15,20,394.21500901673,
Lulu,Estes,Falkorbug Cross,2022-11-20,Women Open Junior Girls 11-12 9,6,7,730.43907667725,
Devin,George,Falkorbug Cross,2022-11-20,Men Open Junior Boys 11-12 9,4,20,539.97529920926,
Jasper,Estes,Falkorbug Cross,2022-11-20,Men Open Junior Boys 13-14 9,2,10,485.06699293771,
Chris,Howell,Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,1,39,348.04619816088,
Jake,Fox,Rockburn Cross,2022-11-13,Men Open Singlespeed,10,15,421.08221627602,
Lulu,Estes,Rockburn Cross,2022-11-13,Women Open Junior Girls 11-12 9,7,13,687.45447669694,
Devin,George,Rockburn Cross,2022-11-13,Men Open Junior Boys 11-12 9,5,27,557.1901061147,
Jasper,Estes,Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,4,17,485.69814245969,
Chris,Howell,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,5,61,343.34134633109,
Henrik,Olsen,Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,29,61,482.1236053465,
Charles,George,Rockburn Cross,2022-11-13,Men Cat 5 Beginner,11,28,525.6362141569,
Jonas,Juusola-fitzpatrick,Rockburn Cross,2022-11-13,Men Cat 5 Beginner,13,28,544.06161039253,
Jason,Kobylski,Rockburn Cross,2022-11-13,Men Cat 5 Beginner,19,28,599.33779909943,
Chris,Howell,South Germantown Cross,2022-11-6,Men Open Singlespeed,9,12,418.62617941972,
Jake,Fox,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,47,466.00101428752,
Henrik,Olsen,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,47,517.21103240247,
Chris,Howell,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,28,392.46342401204,
Robert,Reahl,South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,25,28,558.3164350652,
Lulu,Estes,South Germantown Cross,2022-11-6,Women Open Junior Girls 11-12 9,2,8,632.00786592478,
Devin,George,South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,4,18,559.23184105544,
Aidan,Foster,South Germantown Cross,2022-11-6,Men Open Junior Boys 11-12 9,10,18,685.98287681699,
Jasper,Estes,South Germantown Cross,2022-11-6,Men Open Junior Boys 13-14 9,1,8,486.09937930301,
Charles,George,South Germantown Cross,2022-11-6,Men Cat 5 Beginner,7,22,490.13572458686,
Robert,Reahl,South Germantown Cross,2022-11-6,Men Cat 5 Beginner,9,22,517.04733833921,
Jason,Kobylski,South Germantown Cross,2022-11-6,Men Cat 5 Beginner,20,22,665.06121397715,
Jasper,Estes,BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,4,17,483.17039926156,
Lulu,Estes,BYC Frosty Cross,2022-11-5,Women Open Junior U13 9-12,5,10,675.54719031341,
Devin,George,BYC Frosty Cross,2022-11-5,Men Open Junior U13 9-12,5,20,563.71362944154,
Charles,George,BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,8,26,497.07689060708,
Jake,Fox,AACX at South River Farms,2022-10-29,Men Open Singlespeed,8,10,387.73219955899,
Jake,Fox,AACX at South River Farms,2022-10-29,Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,44,529.64053241543,
Lulu,Estes,AACX at South River Farms,2022-10-29,Women Open Junior Girls 11-12 9,4,9,701.18632016374,
Devin,George,AACX at South River Farms,2022-10-29,Men Open Junior Boys 11-12 9,5,20,588.54944209131,
Jasper,Estes,AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,2,15,466.84517587172,
Charles,George,AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,10,28,515.79187088681,
Jason,Kobylski,AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,21,28,603.37877537634,
Jake,Fox,BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,34,521.61774472922,
Jackson,Foster,BiketoberfestCX,2022-10-22,Men Cat3/4  3/4,10,33,386.84518571564,
Lulu,Estes,BiketoberfestCX,2022-10-22,Women Open Junior Girls 11-12 9,5,9,710.46310535838,
Devin,George,BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,7,21,635.18096183823,
Aidan,Foster,BiketoberfestCX,2022-10-22,Men Open Junior Boys 11-12 9,16,21,793.63259122098,
Jasper,Estes,BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,3,15,485.24292850156,
Jake,Fox,Ed Sander Mem. CX,2022-10-16,Men Open Singlespeed,16,16,454.03852046377,
Jackson,Foster,Ed Sander Mem. CX,2022-10-16,Men Cat 4,6,44,378.47334654384,
Henrik,Olsen,Ed Sander Mem. CX,2022-10-16,Men Cat 4,33,44,548.13745456363,
Lulu,Estes,Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 11-12 9,2,8,637.89993316696,
Devin,George,Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,6,27,572.6776742834,
Aidan,Foster,Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 11-12 9,22,27,838.53014217773,
Jasper,Estes,Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,4,13,525.39326533123,
Owen,Reen,Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,6,13,589.01943035728,
Chris,Howell,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,6,62,348.02108451251,
Henrik,Olsen,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,62,495.03374637995,
Gerardo,Sore,Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,55,62,648.17193582521,
Gerardo,Sore,Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,21,28,,
Jason,Kobylski,Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,24,28,,
Robert,Reahl,Ed Sander Mem. CX,2022-10-16,Men Cat 5 Beginner,27,28,,
Chris,Howell,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,30,38,429.39708639793,
Chris,Howell,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,13,27,356.58460445787,
Chris,Howell,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Single speed,19,35,367.99265877029,
Chris,Howell,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Singlespeed  Open,22,11,485.97239717174,
Henrik,Olsen,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,14,28,528.75469713795,
Gerardo,Sore,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Novice Cat4/5,20,28,597.73660562532,
Henrik,Olsen,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 3/4/5 45+ Cat3/4/5,23,38,537.55207516895,
Chris,Howell,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,47,26,579.27328176116,
Lulu,Estes,Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Junior Girls 11-12 9 Open,2,5,,
Devin,George,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Junior Boys 11-12 9 Open,5,16,601.99902251358,
Gerardo,Sore,Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Beginner Cat 5,8,16,540,
Chris,Howell,DCCX,2022-09-10,Men Singlespeed,22,28,508.99797173481,
Henrik,Olsen,DCCX,2022-09-10,Men 50+ Cat 1/2/3/4,28,34,486.32963872424,
Chris,Howell,DCCX,2022-09-10,Men 40+ Cat 3/4/5,11,81,383.92797443543,
Henrik,Olsen,DCCX,2022-09-10,Men 40+ Cat 3/4/5,50,81,537.49530451129,
Gerardo,Sore,DCCX,2022-09-10,Men 40+ Cat 3/4/5,72,81,624.12302916947,
Charles,George,DCCX,2022-09-10,Men Cat 5,16,69,490.79546206997,
Gerardo,Sore,DCCX,2022-09-10,Men Cat 5,35,69,549.22585086188,
Aidan,Foster,DCCX,2022-09-10,Men 11-12,62,30,868.28282288685,
Chris,Howell,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,80,90,398.60508851678,
Chris,Howell,Capital 'Cross Classic,2021-12-5,Men Cat 3,26,28,570.02154558912,
Jake,Fox,Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,41,69,547.28708083793,
Jonas,Juusola-fitzpatrick,Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,11,50,482.20832164193,
Tristan,Curtis,Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,27,50,548.90881129704,
Jake,Fox,Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,30,498.48918715527,
Tristan,Curtis,Bel Air Cyclcocross Festival,2021-12-4,Men Cat 5 Beginner,15,23,571.67411462726,
Gracie,Defibaugh,Falkorburg Cross,2021-11-21,Women Open Junior  15-18 9,5,6,700.79246677721,
Jonas,Juusola-fitzpatrick,Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,10,35,504.99328292771,
Jake,Fox,Rockburn Cross,2021-11-14,Men Masters 50+ 50+,19,25,500.85626486173,
Jackson,Foster,Rockburn Cross,2021-11-14,Men Cat 4,9,35,414.60744289772,
Chris,Howell,Rockburn Cross,2021-11-14,Men Cat 3,13,27,411.17548516497,
Brian,Foster,Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,67,562.30632160332,
Jonas,Juusola-fitzpatrick,Rockburn Cross,2021-11-14,Men Cat 5 Beginner,10,30,482.88776529547,
Henrik,Olsen,Rockburn Cross,2021-11-14,Men Cat 5 Beginner,23,30,606.63094048861,
Gracie,Defibaugh,South Germantown Cross,2021-11-7,Women Cat 4,6,15,583.10586855348,
Jake,Fox,South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,54,452.79456943184,
Jackson,Foster,South Germantown Cross,2021-11-7,Men Open U19  9-18,1,20,420.96708363623,
Owen,Reen,South Germantown Cross,2021-11-7,Men Open Junior Boys 13-14 9,7,10,663.86321185133,
Jonas,Juusola-fitzpatrick,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,11,38,493.3375046023,
Henrik,Olsen,South Germantown Cross,2021-11-7,Men Cat 5 Beginner,13,38,505.00312845173,
Jake,Fox,BikenetiCX,2021-10-31,Men Masters 50+ 50+,14,18,477.20285156757,
Chris,Howell,BikenetiCX,2021-10-31,Men Cat 3,16,23,455.90446592617,
Gracie,Defibaugh,BikenetiCX,2021-10-31,Women Open Junior  15-18 9,8,11,773.00978312473,
Jackson,Foster,Ed Sander Mem. CX,2021-10-24,Men Cat 4,18,48,453.2108708697,
Owen,Reen,Ed Sander Mem. CX,2021-10-24,Men Open Junior Boys 13-14 9,5,10,686.56948904922,
Jonas,Juusola-fitzpatrick,Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,13,24,552.16198459644,
Jake,Fox,AACX at South River Farm,2021-10-16,Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,42,469.18464750925,
Gracie,Defibaugh,Hyattsville Cyclocross,2021-10-10,Women Junior  15-18 9 Open,5,6,715.6894397626,
Gracie,Defibaugh,Hyattsville Cyclocross,2021-10-10,Women Beginner Cat4/5,2,13,533.20124140807,
Jake,Fox,Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,26,69,482.6240783837,
Chris,Howell,Charm City Cross,2021-10-2,Men Cat 3,37,50,450.7768453527,
Jake,Fox,Charm City Cross,2021-10-2,Men 40+ Cat 3/4/5,54,90,530.14995006443,
Robert,Reahl,Charm City Cross,2021-10-2,Men Cat 4/5,76,118,603.67712718359,
Jake,Fox,Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,108,26,731.41479264542,
Chris,Howell,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 3/4,19,29,447.88296540451,
Chris,Howell,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Singlespeed,7,10,437.59624244022,
Chris,Howell,DCCX,2021-09-11,Men Singlespeed,32,33,503.97768096801,
Chris,Howell,DCCX,2021-09-11,Men 40+ Cat 3/4/5,16,80,427.68979947936,
Jake,Fox,DCCX,2021-09-11,Men 40+ Cat 3/4/5,46,80,561.91760022886,
Jonas,Juusola-fitzpatrick,DCCX,2021-09-11,Men Cat 5,35,95,506.52107983055,
Barry,Defibaugh,GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,20,29,581.78473622101,
Barry,Defibaugh,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,17,36,527.0003042868,
Frank,Fitzpatrick,GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,29,36,604.99847856602,
Chris,Howell,Capital 'Cross Classic,2019-12-8,Men Cat 3,10,29,367.3880939861,
Siena,Foster,Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 9-10,4,4,,
Gracie,Defibaugh,Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 13-14 9,2,6,651.83252964105,
Ava,Foster,Capital 'Cross Classic,2019-12-8,Women Open Junior Girls 13-14 9,5,6,761.29235721058,
Jackson,Foster,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,5,21,461.16315386544,
Jonas,Juusola-fitzpatrick,Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,12,21,578.53267411523,
John,Gay,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,10,59,404.26304787605,
Henrik,Olsen,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,59,453.07845231897,
Jake,Fox,Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,27,59,522.81474438028,
Frank,Fitzpatrick,Capital 'Cross Classic,2019-12-8,Men Cat 5 Beginner,36,42,663.0985780867,
John,Gay,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,27,375.21044011999,
Jonas,Juusola-fitzpatrick,BikenetiCX,2019-11-24,Men Open Junior  15-18 9,13,19,603.74756487398,
Gracie,Defibaugh,BikenetiCX,2019-11-24,Men Open Junior  15-18 9,17,19,682.54153850529,
Chris,Howell,BikenetiCX,2019-11-24,Men Cat 3,15,27,411.83337789196,
Gracie,Defibaugh,BikenetiCX,2019-11-24,Women Open Junior Girls 13-14 9,2,6,652.94896784157,
Jonas,Juusola-fitzpatrick,BikenetiCX,2019-11-24,Men Open Junior Boys 13-14 9,13,23,633.2567141866,
John,Gay,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,53,373.4899227163,
Jake,Fox,BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,20,53,472.44742588887,
Tristan,Curtis,BikenetiCX,2019-11-24,Men Cat 5 Beginner,18,32,599.38569656893,
Frank,Fitzpatrick,BikenetiCX,2019-11-24,Men Cat 5 Beginner,21,32,639.79779436077,
Chris,Howell,Rockburn Cross,2019-11-17,Men Cat 3,10,21,384.8416493948,
Gracie,Defibaugh,Rockburn Cross,2019-11-17,Women Open Junior Girls 13-14 9,2,9,639.65605990083,
Jonas,Juusola-fitzpatrick,Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,18,31,649.92852688736,
John,Gay,Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,81,382.33644646395,
Henrik,Olsen,Rockburn Cross,2019-11-17,Men Cat 5 Beginner,9,25,487.42256395312,
Owen,Reen,South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 11-12 9,5,7,656.16691935122,
Jonas,Juusola-fitzpatrick,South Germantown Cyclocross,2019-11-10,Men Open Junior Boys 13-14 9,8,12,654.65003711046,
Henrik,Olsen,South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,8,30,484.8967401782,
Tristan,Curtis,South Germantown Cyclocross,2019-11-10,Men Cat 5 Beginner,24,30,669.23898179955,
John,Gay,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,5,19,407.42272196177,
Jackson,Foster,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Open Junior U15 9-14,5,31,502.21241747131,
Siena,Foster,Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Open Junior U11 9-10,2,3,,
Henrik,Olsen,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,8,28,466.50583868109,
Brian,Foster,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 5 Beginner,10,28,491.00389245406,
Daniel,Gohlke,Ed Sander Memorial CX,2019-11-3,Men Cat 4,34,57,503.88967603029,
Chris,Howell,Ed Sander Memorial CX,2019-11-3,Men Cat 3,7,18,396.91242621283,
Owen,Reen,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 11-12 9,7,20,622.92330195572,
Gracie,Defibaugh,Ed Sander Memorial CX,2019-11-3,Women Open Junior Girls 13-14 9,3,8,625.89706347047,
Jackson,Foster,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,11,23,580.89205560621,
Jonas,Juusola-fitzpatrick,Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,17,23,680.48704903592,
John,Gay,Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,58,390.24752215032,
Jake,Fox,Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,13,32,510.37827886151,
Brian,Foster,Ed Sander Memorial CX,2019-11-3,Men Cat 5 Beginner,15,32,529.38927486619,
John,Gay,RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,1,6,,
John,Gay,Falkorburg Cross,2019-10-27,Men Cat 4,9,29,416.86545133431,
Chris,Howell,Falkorburg Cross,2019-10-27,Men Cat 3,8,15,408.74408507644,
Owen,Reen,Falkorburg Cross,2019-10-27,Men Open Junior Boys 11-12 9,7,8,737.39685879737,
Gracie,Defibaugh,Falkorburg Cross,2019-10-27,Women Open Junior Girls 13-14 9,1,5,,
Ava,Foster,Falkorburg Cross,2019-10-27,Women Open Junior Girls 13-14 9,2,5,,
Jonas,Juusola-fitzpatrick,Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,10,13,645.76283670491,
Ryan,Shea,Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,13,13,718.01537469665,
Jake,Fox,Falkorburg Cross,2019-10-27,Men Cat 5 Beginner,9,19,532.58623665462,
John,Gay,BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,32,356.25160485072,
Henrik,Olsen,BiketoberfestCX,2019-10-26,Men Cat 5 Beginner,17,31,546.84512467363,
Chris,Howell,DCCX - Day 2,2019-10-20,Men Open Cat4/5,1,102,311.22272771684,
Chris,Howell,DCCX - Day 1,2019-10-19,Men Open Cat4/5,5,137,344.82249774085,
Chris,Howell,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,7,95,361.85240551651,
John,Gay,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,16,95,400.01488272409,
Henrik,Olsen,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,50,95,544.18424106383,
Frank,Fitzpatrick,Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,87,95,701.07442513944,
Chris,Howell,Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,2,111,328.7468870985,
Chris,Howell,Hyattsville CX,2019-10-6,Men Open Singlespeed,33,33,658.01663960928,
John,Gay,Hyattsville CX,2019-10-6,Men Cat 4,5,61,375.34745796785,
Chris,Howell,Hyattsville CX,2019-10-6,Men Cat 4,61,61,623.43300638806,
Siena,Foster,Hyattsville CX,2019-10-6,Women Open Junior Girls 9-10,2,8,693.75,
Owen,Reen,Hyattsville CX,2019-10-6,Men Open Junior Boys 11-12 9,12,29,683.31238408877,
Gracie,Defibaugh,Hyattsville CX,2019-10-6,Women Open Junior Girls 13-14 9,4,6,722.86384712509,
Ava,Foster,Hyattsville CX,2019-10-6,Women Open Junior Girls 13-14 9,5,6,743.8610392075,
Jackson,Foster,Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,9,31,576.45888275374,
Jonas,Juusola-fitzpatrick,Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,15,31,659.40867676602,
Ryan,Shea,Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,29,31,852.958196128,
Brian,Foster,Hyattsville CX,2019-10-6,Men Cat 5 Beginner,29,58,540,
Kevin,Shea,Hyattsville CX,2019-10-6,Men Cat 5 Beginner,48,58,654.78305737482,
Chris,Howell,Tacchino Cyclocross,2019-09-29,Men Cat 4,11,45,403.3310759386,
John,Gay,Tacchino Cyclocross,2019-09-29,Men Cat 4,15,45,432.34253850064,
Gracie,Defibaugh,Tacchino Cyclocross,2019-09-29,Women Open Junior Girls 13-14 9,2,7,702.89022996478,
Chris,Howell,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,10,88,381.2629053277,
Owen,Reen,Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 11-12 9,16,28,727.30824500553,
Gracie,Defibaugh,Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 13-14 9,5,10,739.10361760217,
Ava,Foster,Reckless Cross at Redgate,2019-09-22,Women Open Junior Girls 13-14 9,7,10,790.76000995878,
Jackson,Foster,Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,3,34,505.53505872041,
Ryan,Shea,Reckless Cross at Redgate,2019-09-22,Men Open Junior Boys 13-14 9,30,34,822.20887874003,
Chris,Howell,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,16,32,515.96769567624,
Chris,Howell,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,17,119,383.6261373058,
Jackson,Foster,Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 15-18,6,17,529.92223279655,
John,Gay,Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 3/4/5,2,28,370.92485396022,
Chris,Howell,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,2,45,406.73138992816,
