Race Name,Race Date,Category Name,Place,Total Racers,Points
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 4/5,11,31,516.10450206957,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,10,14,571.64438595015,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,20,40,546.31262628867,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,24,49,529.45395009896,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 1/2/3,18,23,471.17971095933,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 3/4,14,24,502.12591851365,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,DNF,13,372.72931448827,
Karma CX Day 2,2017-10-29,Men Cat 3/4,13,21,481.38479623884,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,19,42,475.52383213868,
Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,14,54,461.30420728746,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,21,27,524.61317415073,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,20,27,478.42650835027,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,11,20,509.15010490174,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,22,32,510.96406697357,
MN State Championship Day 1,2017-11-18,Men Cat 4/5,23,63,460.34483588974,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,10,42,470.68068400711,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,10,64,442.15079798661,
Gopher Cross Day 1,2018-09-15,Men Cat 3/4,9,15,423.0260255418,
Jingle Cross Day 2,2018-09-29,Men Open Cat4,8,44,413.25088198562,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat4,13,31,449.11767432062,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,16,42,418.77715952005,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 3/4,27,53,438.51583268579,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,7,66,379.87788952472,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 3/4,31,38,505.99651248278,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,4,28,435.15756810635,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,10,21,416.69910828728,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,3,20,450.35066581669,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,8,16,430.2034640486,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,3,21,385.52735123459,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,16,45,391.78290701825,
Fulton Star Cross Day 1,2018-11-3,Men Cat 4/5,4,53,385.66676299307,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3/4,16,21,447.23263938719,
Croix Cross,2018-11-10,Men Cat 3/4,9,26,394.53892262728,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,1,25,403.03898549436,
MN State Championship CX Day 1,2018-11-17,Men Cat 4/5,6,44,365.84255987727,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,1,22,381.09744189862,
Cannonball Cross,2019-08-31,Men Cat 1/2/3,21,26,419.72151079516,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,DNF,16,516.13388769908,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,16,39,396.21014133236,
Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,17,29,416.04302150779,
Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 3,9,15,423.889434715,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,44,77,412.30488848326,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,49,56,485.50372498862,
Gopher Cross,2019-09-28,Men Cat 3/4,15,26,413.1392199416,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,11,22,409.00668671023,
Taco CX,2019-10-19,Men Cat 3,13,16,448.28190714393,
Taco CX,2019-10-19,Men SingleSpd,16,20,474.94986149671,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,8,36,368.79494637603,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men SingleSpd,13,23,400.08068626504,
Ham Lake Cyclocross Classic,2019-11-10,Men Cat 3/4,9,15,417.38105823449,
Ham Lake Cyclocross Classic,2019-11-10,Men SingleSpd,4,6,403.67584401215,
Karma CX,2019-11-16,Men SingleSpd,7,17,362.54151901774,
Karma CX,2019-11-17,Men SingleSpd,6,9,392.1053805456,
MN State Cyclocross Championships,2019-11-23,Men 35-44,17,25,481.94331666633,
MN State Cyclocross Championships,2019-11-23,Men SingleSpd,10,21,396.79802479459,
MN State Cyclocross Championships,2019-11-24,Men SingleSpd,4,7,385.06565975352,
Uff Da Cross Day 1,2021-09-25,Men Singlespeed,3,7,403.11140116577,
Karma CX Day 1,2021-10-2,Men Singlespeed,6,12,393.77452640807,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Singlespeed,37,44,441.20591239685,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3,8,11,454.69796818236,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Masters 35+,14,30,407.44066759315,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3,6,8,450.01401708359,
Bravane CX,2021-10-30,Men Cat_3,10,12,432.33001401732,
Bravane CX,2021-10-30,Men Singlespeed,4,6,406.24233586049,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3,11,13,399.13053175639,
Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,15,35,383.20183881578,
Fulton Star Cross Day 2,2021-11-7,Men Cat 3,4,6,,
Fulton Star Cross Day 2,2021-11-7,Men Singlespeed,5,11,383.17081779497,
Croix Cross Day 1,2021-11-13,Men SingleSpeed,4,5,,
MN State Cyclocross Championships,2021-11-20,Men Open 35-44,15,26,391.9846219443,
MN State Cyclocross Championships,2021-11-20,Men Singlespeed,9,13,439.39200198149,
Tuesday CX,2023-08-29,Intermediate,7,71,302.75559291272,
