Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 4/5,14,52,480.54095224396,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,12,114,462.52249400176,
AACX at South River Farm,2015-10-17,Men Beginner  2 Cat 5,1,17,439.73933435243,
Tacchino CX,2015-11-8,Beginner Men,11,100,430.58292401349,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,DNF,32,697.51095032852,
Hub Labels Cyclocross Challenge,2016-09-11,Men Novice  Cat4/5,5,29,448.03130185973,
SykeloCross,2016-09-25,Men Novice  Cat4/5,11,62,475.07920110966,
MPPCX  ,2016-10-1,Men Cat 4/5,2,81,400.56874817639,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,3,73,411.92719325249,
DCCX Day 1,2016-10-22,Men Cat 5,5,92,397.11583452102,
Biktoberfest CX,2016-10-29,Men Novice  Cat4/5,11,43,457.7500178675,
South Germantown Cross,2016-11-12,Men Novice  Cat4/5,8,37,438.94886217008,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,12,42,486.92067111612,
SykeloCross,2017-09-24,Men Cat4/5 Senior,30,61,501.79306685486,
Hyattsville CX,2017-10-1,Men Cat 4,31,73,485.35132080797,
DCCX Day 1,2017-10-21,Men Cat 4,27,80,451.38718374293,
Hyattsville CX,2018-09-30,Men Cat 4,42,68,547.74216987308,
Hyattsville CX,2018-09-30,Men Open Singlespeed,17,29,429.07363851604,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,29,105,452.682423421,
BikenetiCX,2018-11-18,Men Cat 4,21,62,458.3749819805,
Hyattsville CX,2019-10-6,Men Cat 4,44,61,545.09020162378,
