First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Butler,GobbleCross 2023,2023-11-19,Men MTB,5,13,498.23535768284,
Matt,Butler,GobbleCross 2023,2023-11-19,Men MM40+,4,5,,
Matt,Butler,GobbleCross 2023,2023-11-19,Men  Cat 4/5,1,10,423.52029365448,
Matt,Butler,Falcon Cross,2023-11-12,Men MTB,4,5,,
Matt,Butler,Falcon Cross,2023-11-12,Men MM40+,4,5,,
Matt,Butler,Falcon Cross,2023-11-12,Men  Cat 4/5,5,5,,
Matt,Butler,Falcon Cross,2023-11-11,Men MTB,3,5,,
Matt,Butler,Falcon Cross,2023-11-11,Men MM40+,4,6,414.50176834005,
Matt,Butler,Falcon Cross,2023-11-11,Men  Cat 4/5,5,9,484.29724219295,
Matt,Butler,SLOSS CROSS '23,2023-10-29,Men MTB,3,6,,
Matt,Butler,SLOSS CROSS '23,2023-10-29,Men MM40+,3,6,,
Matt,Butler,SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,4,13,438.87759322495,
Matt,Butler,ACX Finale @ Bailey 2022,2022-12-4,Men  Cat 4/5,4,10,457.40454979021,
Matt,Butler,ACX Finale @ Bailey 2022,2022-12-4,Men MTB,5,6,464.51893186427,
Matt,Butler,ACX Finale @ Bailey 2022,2022-12-4,Men MM40+,4,6,394.75624489016,
Matt,Butler,GobbleCross,2022-11-20,Men MTB,8,16,540,
Matt,Butler,GobbleCross,2022-11-20,Men MC5,4,8,436.92704284834,
Matt,Butler,Sloss Cross,2022-11-6,Men  Cat 4/5,2,12,436.95882935042,
Matt,Butler,Sloss Cross,2022-11-6,Men MTB,7,10,488.33136029503,
Matt,Butler,Sloss Cross,2022-11-6,Men MM40+,4,5,,
Matt,Butler,Rocket City Cross,2022-10-23,Men  Masters,5,20,345.27432837079,
Matt,Butler,Rocket City Cross,2022-10-23,Men MTB,3,13,459.71208312439,
Matt,Butler,Rocket City Cross,2022-10-23,Men MC4,3,11,465.5101326303,
Matt,Butler,Falcon Cross,2022-10-9,Men MTB,3,4,,
Travis,Sherman,Falcon Cross,2022-10-9,Men MM40+,3,7,383.03556974645,
Matt,Butler,Falcon Cross,2022-10-9,Men MM40+,5,7,416.96443025355,
Matt,Butler,Falcon Cross,2022-10-9,Men  Cat 4/5,5,12,498.9141817905,
Travis,Sherman,Falcon Cross,2022-10-9,Men MO,9,12,389.67054436105,
Matt,Butler,Bailey Cross,2022-09-25,Men MTB,3,7,476.37014997391,
Matt,Butler,Bailey Cross,2022-09-25,Men MM40+,4,6,395.13813647425,
Matt,Butler,Bailey Cross,2022-09-25,Men  Cat 4/5,5,15,479.06149253482,
Matt,Butler,SC @ Bailey,2021-12-5,Men MTB,3,7,,
Matt,Butler,SC @ Bailey,2021-12-5,Men MM40,6,7,431.66157553702,
Matt,Butler,SC @ Bailey,2021-12-5,Men  Cat 4/5,7,16,498.82790662585,
Matt,Butler,Sloss Cross 2021,2021-11-7,CXMTB (Open),1,3,,
Rodney,Quinn,Sloss Cross 2021,2021-11-7,CXMM50 (Men),2,7,423.40575793446,
Matt,Butler,Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),4,20,420.58399637041,
Merrill,Smith,BaileyCross 2021-Masters,2021-10-3,Masters (Men),15,18,474.47668180244,
Greg,Caldwell,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 50+,5,5,,
Merrill,Smith,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 4,6,9,527.72463137249,
Greg,Caldwell,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 50+,5,7,505.90330100526,
Merrill,Smith,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 50+,7,7,560.74034034497,
Merrill,Smith,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 4,3,5,,
Christopher,Cole,The Brookside Beatdown,2018-11-4,Men  Masters 50+,4,6,,
Greg,Caldwell,The Brookside Beatdown,2018-11-4,Men  Masters 50+,5,6,,
Merrill,Smith,The Brookside Beatdown,2018-11-4,Men Cat 4,6,6,561.69955475747,
Merrill,Smith,Team Magic Montevallo CX ,2018-09-16,Men Cat 4,6,8,555.28232240146,
Greg,Caldwell,Team Magic Montevallo CX ,2018-09-16,Men Cat 5,14,14,633.19981425284,
