Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Women B,9,14,612.85714285714,
Cross Crusade - Alpenrose,2006-10-1,Women B,14,23,638.14285714286,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women B,12,22,623.16714411028,
Cross Crusade - Horning's Hideout,2006-10-22,Women B,7,22,562.52815977444,
Cross Crusade - Flying M,2006-10-29,Women B,21,26,657.78941379892,
Cross Crusade - Barton Park,2006-11-5,Women B,7,18,564.48771668755,
Cross Crusade - Estacada,2006-11-11,Women B,13,20,642.36176869256,
Cross Crusade (USGP Finale),2006-11-19,Women B,4,17,497.4837233816,
Battle at Barlow CCX,2007-09-30,Women B,4,18,516.29904331726,
Cross Crusade - Alpenrose,2007-10-7,Women B,10,28,567.47016100109,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,18,32,592.15057422829,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,14,32,583.29445265326,
Cross Crusade - Barton Park,2007-11-4,Women B,10,27,546.01832113375,
Cross Crusade - Estacada,2007-11-11,Women B,11,28,542.83312171369,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,9,29,533.67926197678,
Hood River Double Cross #1,2008-09-20,Women B,8,16,567.40497516776,
Hood River Double Cross #2,2008-09-21,Women B,9,17,573.00748394586,
Cross Crusade #1,2008-10-5,Women B,24,49,600.87991983955,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,33,51,650.68114255196,
Hood River Double Cross,2009-09-19,Women B,4,7,,
Hood River Double Cross Day Two,2009-09-20,WomenB,1,6,,
Battle at Barlow,2009-09-27,Women B,7,20,552.35460099796,
Cross Crusade #1,2009-10-4,Women B,31,53,623.09826118807,
Cross Crusade #2,2009-10-11,Women B,22,56,556.24941426188,
Cross Crusade #3,2009-10-18,Women B,22,51,564.16093754366,
Cross Crusade #4,2009-10-25,Women B,22,50,558.01232133641,
Cross Crusade #7,2009-11-8,Women B,30,52,599.63061731065,
Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,37,68,611.28459350634,
GPMC: Hood River Double Cross,2011-09-17,Women B,8,10,563.95201305738,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,28,34,605.26176574378,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,14,31,559.6581117889,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,25,37,587.52143612612,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,22,32,581.79770382676,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ B,12,21,586.57066320507,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ B,DNF,16,659.27411567689,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ B,12,18,577.16309522227,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,4,8,538.96025826979,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Masters Women 35+ B,2,6,514.46975328816,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters Women 35+ B,2,5,,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ B,3,8,555.75499701719,
Fazio Farms,2013-09-22,Masters Women 35+ B,3,7,546.40600139808,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ B,10,21,567.72300557004,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ B,6,17,532.28119447162,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ B,14,22,599.37031774943,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters Women 35+ B,1,2,,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ B,6,12,536.15254102016,
Het Meer,2014-09-6,Masters Women 35+ B,2,6,500.53948292424,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters Women 35+ B,6,11,567.85974589981,
GPRT: Zaaldercross,2014-09-20,Masters Women 35+ B,5,10,563.97180232709,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ A,6,9,545.59878902677,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,25,30,596.50495969274,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,23,26,590.76105696512,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,28,30,646.53351992255,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ A,7,9,588.93762601617,
GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,8,13,570.25568707358,
GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,5,11,525.42107034836,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,9,13,595.4874711843,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,5,13,510.42350833858,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,22,32,621.05642579659,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,15,22,588.70489357952,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,17,24,627.42566122627,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,16,24,626.45128515171,
GPCM: DDCX,2017-09-2,Masters Women 35+ 1/2,6,10,521.22339705616,
GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 1/2,4,7,530.94627090497,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,12,18,572.33491815961,
Cross on the Mountain,2017-10-1,Masters Women 35+ 1/2,4,6,489.41432896187,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,17,24,546.11115236103,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,14,19,547.86014042192,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,14,18,576.90873280449,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,16,21,538.60023966891,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,15,20,496.89024004966,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,14,15,586.16180353538,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 1/2,6,9,545.71261159245,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 1/2,2,7,467.33569909485,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 1/2,7,9,594.80659043374,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 1/2,5,9,536.73298666502,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,21,24,574.50496332672,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,19,23,546.53346341761,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,16,20,574.07732366065,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,13,18,529.96597477575,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,12,15,501.78039672336,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,14,17,582.2595886754,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,16,16,561.21502905101,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 1/2,10,11,572.442887863,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 1/2,8,11,542.60375031173,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 1/2,11,14,546.68908651725,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters Women 35+ 1/2,7,11,532.69412188629,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters Women 35+ 1/2,12,14,523.34704314581,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,21,24,539.64846079402,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,18,22,532.42573624933,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,14,20,521.1010543721,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,11,13,577.65129239333,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,13,16,514.73574704707,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,12,17,511.71831843998,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Women,11,13,525.94835760166,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,17,23,530.71964944817,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2 Masters 35+ Women,8,12,486.66952582449,
Corn Cross,2021-09-18,Category 1/2 Masters Women 35+,8,9,500.60233718173,
Vanport CX,2021-09-25,Category 1/2 Masters Women 35+,4,6,434.26128832035,
Zaldercross,2021-10-3,Category 1/2 Masters 35+ Women,4,7,433.86551379519,
Bridge City CX Day 1,2021-10-9,Women Category 1/2 35+,5,16,395.67668253258,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,9,17,448.3667302895,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Women,12,14,483.15356756367,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Women,7,14,436.13247968441,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Women,10,11,485.56648030167,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Women,11,16,470.13587212491,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2 Masters 35+ Women,13,16,492.92954765304,
Het Meer,2022-09-4,Category 1/2 Masters Women 35+,4,6,474.99720126112,
Corn Cross,2022-09-11,Category 1/2 Masters Women 35+,3,7,430.81557840783,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Masters Women 35+,4,8,444.34822080387,
JubelCross,2022-09-18,Category 1/2 Masters Women 35+,6,8,502.31260342851,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Women 35+,7,7,558.38276339895,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Masters Women 35+,7,10,495.86183356528,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Women 35+,9,15,495.41691943802,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Women 35+,6,12,438.10188609442,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Masters Women 35+,7,12,442.07422666674,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Masters Women 35+,7,11,479.80775485485,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 1/2 Masters Women 35+,7,9,518.54205506564,
'Cross Crusade - Barton Park,2022-11-20,Category 1/2 Masters Women 35+,6,7,494.89121190061,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Women,5,7,509.16447707028,
Corn Cross,2023-09-10,Category 1/2 Masters Women 35+,4,8,466.45487844018,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Women 35+,3,4,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Women 35+,4,6,484.91860170137,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Women 35+,5,6,508.56806981696,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Women 35+,14,16,542.25362481938,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Women 35+,11,15,523.16483946085,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Women 35+,9,12,506.7908357435,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Women 35+,10,12,529.95189497297,
Cyclocross Crusade: Fernwood,2023-11-5,Category 1/2 Masters Women 35+,6,7,534.20208078947,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Masters Women 35+,5,6,514.6422938641,
