Race Name,Race Date,Category Name,Place,Total Racers,Points
Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,8,10,443.46127872798,
2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,8,12,407.47358545787,
Ridgeland Weeknight CX Series: Week 3,2019-09-21,Men B,5,8,429.75958666566,
Ridgeland â€˜Cross Weeknight â€˜Short Track/Cross Racing Series,2019-09-27,Men Master  B,5,7,458.66781771165,
Crooked Letter Cross Day 1,2021-12-4,Men Cat 4/5,4,5,,
Crooked Letter Cross 2021 Day 2,2021-12-5,Men Cat 4/5,5,7,558,
Cyclocross on the River Day 1,2021-12-18,Men Cat 4/5,2,3,,
Cyclocross on the River Day 2,2021-12-19,Men Cat 4/5,3,4,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 1,2022-09-1,Men  B,3,6,413.38551831359,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 2,2022-09-8,Men  B,1,3,,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 3,2022-09-15,Men  B,2,5,,
Spooky Cross Festival Day 1,2022-10-29,Men  Cat 4/5,1,2,,
Spooky Cross Festival Day 2,2022-10-30,Men  Cat 4/5,1,2,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men  Cat 4/5,2,2,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men  Cat 4/5,4,3,,
Crooked Letter CX,2022-12-3,Single Speed Open,1,3,,
