Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women    4/5,8,13,621.91998473641,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women    4/5,6,17,553.25096819689,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,10,30,568.82876092012,
Thunder Cross,2017-10-1,Women    4/5,6,12,585.64026490831,
NCCX Race #1 Sanford,2017-10-14,Women Cat 4/5,4,12,566.24054225532,
NCCX Race #2 Raleigh,2017-10-15,Women Cat 4/5,7,24,563.47611407031,
NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,4,16,532.91739761002,
NCCX Race #8 Salisbury,2017-11-12,Women Cat 4/5,3,12,545.1728383093,
NCCX Race #9 Winston Salem,2017-11-19,Women Cat 4/5,3,15,527.37578058948,
CX-mas at Spring Hill,2017-12-2,Women Cat 4/5,DNF,7,692.23957503182,
NCCX #13 Pinehurst,2017-12-17,Women Cat 4/5,1,4,,
NCCX Race #14 Triad Area,2018-01-6,Women Cat 4/5,1,4,,
NCCX Race #15 Winston Salem,2018-01-7,Women Cat 4/5,2,6,527.91682154641,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,6,20,549.58121836324,
