Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 1,2012-09-8,Women CATEGORY 4  ,3,8,566.0686320691,
Critz Cross,2012-09-15,Cat 4 Women,2,7,560.42627626384,
Critz Cross,2012-09-15,Open Women,6,6,483.75548081176,
Syracuse Grand Prix,2012-10-21,Master women 35+,1,15,454.36115081427,
Syracross II,2012-10-27,Master Women 35+,1,4,,
Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Women,6,13,533.23480513978,
Power Cross,2012-11-18,Master Women 40+,1,4,,
Critz 'Cross,2013-09-14,Women Cat 4/5,1,4,,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Women Category 4,1,2,,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,20,28,649.71605505519,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,31,44,668.84540712417,
