Race Name,Race Date,Category Name,Place,Total Racers,Points
Porky Gulch Classic :: Rockpile Rampage,2007-11-4,Beginner Men,4,5,,
Amesbury Cross,2008-09-14,Mens Cat 4,47,71,678.5847162837,
New England Velo-Cross Challenge,2008-09-20,Cat 4 Masters 35+                     14 starters,11,13,531.33457627837,
The Ice Weasels Cometh,2008-12-13,Open SingleSpeed,15,18,486.19259009483,
The Ice Weasels Cometh,2008-12-13,Cat 4 Men,45,49,621.83827237036,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER MEN 19+,8,11,589.87710332038,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,81,90,660.1573768458,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,77,87,672.3518659542,
Palmer Jungle Cross,2010-08-29,CAT 4,34,49,600.14888912399,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,25,35,606.43805741546,
Green Mountain Cyclocross Day 1,2010-09-18,Men 4                                             ,14,23,567.64527509998,
Green Mountain Cyclocross Day 2,2010-09-19,Men 4                                             ,16,27,598.18238155753,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,60,103,587.05203991937,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,55,110,550.55916467608,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,52,74,616.47556246774,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,42,85,583.27420137786,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,45,87,570.63824195193,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,19,27,604.93693291295,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,19,25,529.75089034968,
Northeast Velo Cross,2010-11-20,MEN 4,17,43,501.01179016135,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,43,98,520.8376726457,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,27,40,610.58399833159,
Baystate Cyclocross Day 2,2010-11-28,Men 4                                             ,30,45,549.76806326304,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,28,72,522.08490801855,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,40,60,506.40304977541,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,132,150,549.32984878915,
Mansfield Hollow Cross,2011-10-15,Men 45+,29,33,555.77464220866,
Mansfield Hollow Cross,2011-10-15,Single Speed,10,11,501.76848678121,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,32,61,410.21330895346,
Quad Cyclocross,2013-09-8,Single Speed Men Open,30,42,482.47005372242,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,15,18,441.01401977743,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,84,91,621.27108786334,
The Ice Weasels Cometh,2013-12-14,Singlespeed,53,75,506.5191493903,
Quad Cross 2014,2014-09-7,Men Open Single Speed,40,45,517.17927363426,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,73,80,562.77705882373,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,55,74,509.15078169801,
Quad Cross,2019-09-8,Singlespeed Men,38,50,491.82515251568,
