Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1:  CX in the OC,2012-09-30,Women B CX 3-4,11,14,679.31475319166,
SCPS #3: Casa Pacifica,2012-10-13,Women B,11,12,674.14330371316,
Spooky Kross Day 1,2012-10-20,Women 35+,9,13,576.62012972732,
SCPS #7: SDCX #2,2012-10-28,Women 35+,7,9,588.38739043132,
CXLA Saturday,2012-12-1,Women 35+,12,12,624.53512506549,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women 35+,9,9,612.10604858198,
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,14,20,595.32630495935,
SCPS #2 Velocity Cross,2013-10-6,Masters Women 35+,10,13,600.93714382411,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Women 35+,9,11,599.5,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Women 35+,5,8,586.83073965798,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Women 35+ (CX1-4),11,16,540.25493636572,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Womens,4,9,553.95913034036,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Women 35+ (CX1-4),11,13,626.51541884295,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Women 35+/45+ (CX1-4),8,11,579.07687090031,
