Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Master Men/55+,1,3179,Karl,Connolly,Kelly Benefit Strategies/LSV Amateur Cycling,40:40,239736,379.15584219403,307.73667554066,
B Master Men/55+,2,2217,Fred,Wittwer,Van Dessel Factory Team,40:42,38738,339.82416102166,315.91031879657,
B Master Men/55+,3,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,41:20, 45276,365.22930432444,324.08396205248,
B Master Men/55+,4,3487,Henry,Tremper,FSUS,41:24,52803,377.71416356839,332.2576053084,
B Master Men/55+,5,2316,Trevor,Williams,Guy's Bicycle Racing,42:00,149238,343.18597519186,340.43124856431,
B Master Men/55+,6,1649,Bernard,Mcdonald,C3/Sollay.com,42:03,,362.03584622301,348.60489182022,
B Master Men/55+,7,3774,Raymond,Zeimet,Cycle Sports/Zaveta Construction,42:20,39437,348.30627571291,356.77853507613,
B Master Men/55+,8,5105,Paul,Wahner,Well Adjusted Racing/Wahner Chiropractic,42:26,268051,417.93492283776,364.95217833204,
B Master Men/55+,9,3663,Barry,Wahner,Well Adjusted Racing/Wahner Chiropractic,42:28,252332,417.89826049533,373.12582158796,
B Master Men/55+,10,2227,Leo,Pizzini,Henry Bike,42:41,59912,426.47746538447,381.29946484387,
B Master Men/55+,11,2359,Rolf,Windh,Guy's Racing,42:50,195200,422.32835247171,389.47310809978,
B Master Men/55+,12,2953,Thor,Engblom,NCVC/Inova Health System,42:58, 209411,415.45154126158,397.64675135569,
B Master Men/55+,13,2255,David,Troop,First State Velo Sport,43:18,62184,420.49614051874,405.8203946116,
B Master Men/55+,14,2244,James,Perren,Breakaway Racing/QCW,43:37,47305,393.14827323207,413.99403786752,
B Master Men/55+,15,2322,Chris,Schaefer,Yellow Breeches Racing,43:42,,449.62308478942,422.16768112343,
B Master Men/55+,16,2427,Dennis,Smith,Secret Henry's Team,44:07,33112,448.25261511652,430.34132437934,
B Master Men/55+,17,3003,Steven,Dontigny,Team Bike Lane,44:00,102568,383.08530974952,438.51496763525,
B Master Men/55+,18,2211,Rob,Lea,TEAM FUJI,44:33,20621,521.52774381409,446.68861089116,
B Master Men/55+,19,2228,Nunzio,Dibiasi,Yellow Breeches Racing,44:35,9413,500.0526103838,454.86225414707,
B Master Men/55+,20,7268,Brian,Rife,Faulkner Honda,45:00,,569.05392875107,463.03589740299,
B Master Men/55+,21,5509,Kevin,Kuzas,Guy's Racing,45:02,,473.51877808165,471.2095406589,
B Master Men/55+,22,2251,Mark,Laser,Yellow Breeches Racing baby!,45:14,,417.17854319352,479.38318391481,
B Master Men/55+,23,2421,Scott,Reynolds,Guys Racing Club,46:02,124693,424.36408328815,487.55682717072,
B Master Men/55+,24,2694,Christopher,Stine,Cedar Bike,46:14,157255,512.32380841241,495.73047042663,
B Master Men/55+,25,6301,Lauri,Webber,,46:30,160128,509.53394849768,503.90411368255,
B Master Men/55+,26,3671,Mark,Wanco,World Cup Ski and Cycle cycling team,47:03,238331,545.42484114878,512.07775693846,
B Master Men/55+,27,3498,Bob,Perna,beans bikes,47:10,233751,533.84910771231,520.25140019437,
B Master Men/55+,28,1228,Michael,Taylor,Yellow Breeches Racing,48:00,228316,503.55814374921,528.42504345028,
B Master Men/55+,29,7409,Mark,Heeb,yellow breeches racing,49:19,,540,536.59868670619,
B Master Men/55+,30,6611,Dave,Baumgardner,Tri-State Velo,-1,,586.60289136521,544.77232996211,
B Master Men/55+,31,3019,Gary,Kelley,Beans Bikes,-1,199117,581.72240446786,552.94597321802,
B Master Men/55+,DNF,2877,Norman,Brach,C3-Sollay.com,,4540,504.98593930627,561.11961647393,
B Master Men/55+,DNF,3181,Brian,Stoner,cole's velo cycling club,,186980,594.66170365146,561.11961647393,
B Men,1,2903,John,Brewer,Squadra Coppi/IM SAAB,38:07,,288.32057533935,250.69515607311,
B Men,2,2464,Patrick,Bradley,Cape Atlantic Racing/Team Beacon,, 219955,320.48511193792,259.18136403,
B Men,3,2612,Ethan,Townsend,C3- Sollay.com,,168201,297.30219401036,267.66757198689,
B Men,4,3952,Kevin,Kralik,Guys Racing,,253949,293.34199369917,276.15377994377,
B Men,5,5432,Jeff,Bahnson,C2S/Henry's Bikes,,227837,294.16224548969,284.63998790066,
B Men,6,1131,Cary,Fridrich,,38:33,141247,351.98298272878,293.12619585755,
B Men,7,5874,Michael,Mihalik,Beaver Valley Velo,,245927,314.76494231677,301.61240381443,
B Men,8,2617,Eric,Linder,Hunt Valley Bikes / Marathon Roofing,39:18,111377,272.31893901596,310.09861177132,
B Men,9,2851,Jim,Mudd,Hunt Valley Bikes / Marathon Roofing,39:20,,334.97160246409,318.58481972821,
B Men,10,2299,Marc,Vettori,C3-Sollay.com !,39:41,81136,316.56711144611,327.07102768509,
B Men,11,5434,Nathan,Goates,Faulkner Honda Racing,39:51,114686,400.85174941802,335.55723564198,
B Men,12,3233,Chad,Culbertson,CRCofA / BM&G-Pete's Bikes,40:02, 230098,393.86655246673,344.04344359887,
B Men,13,4011,Charles 'tom',Mcdaniel,Secret Henry's team,40:05,,369.7743905403,352.52965155575,
B Men,14,76927,Ben,Miller,Penn State University,40:14,130162,355.50589813424,361.01585951264,
B Men,15,2912,Don,Kessel,Holmes Cycling/BodyLogicTherapy,40:18,,351.38585652024,369.50206746953,
B Men,16,2357,Joel,Moats,Yellow Breeches Racing,40:21,,383.22591373404,377.98827542642,
B Men,17,3249,Dan,Conrad,,40:59,,407.41507929536,386.4744833833,
B Men,18,1138,Mark,Vareschi,Rutgers University Cycling Team,41:30,186205,402.50758208078,394.96069134019,
B Men,19,7407,Chris,Ruhl,Penn State University,,,400,403.44689929708,
B Men,20,5233,Shawn,Stafford,Bike Line,41:44,269754,466.56863377055,411.93310725396,
B Men,21,5691,Matthew,Panas,the Bare Wall,42:01,,495.73303031359,420.41931521085,
B Men,22,5106,Justin,Woulfe,Tri State Velo,42:34,,444.61565545283,428.90552316774,
B Men,23,3188,Trevor,Shattuck,Hunt Valley / Marathon Roofing,43:02,226606,399.21209022687,437.39173112462,
B Men,24,7408,Dan,Bonora,Faulkner Honda Racing,43:43,,400,445.87793908151,
B Men,25,40965,Martin,Mckeon,Guys Racing,44:02,179762,439.9045946317,454.3641470384,
B Men,26,6917,Mark,Bowman,South Mountain Cycles,46:31,4455,505.44175318095,462.85035499528,
B Men,27,22123,Luke,St. clair,Penn State University,47:02,177827,459.90142513371,471.33656295217,
B Men,28,5895,Stephen,Gualano,,-1,,635.75085996429,479.82277090906,
B Men,DNF,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,,,431.04080015805,488.30897886594,
B Men,DNF,5144,Luke,Sandusky,,,,398.74773217502,488.30897886594,
B Men,DNF,3897,Mike,Laub,Mountainside,,,338.71019135977,488.30897886594,
B Men,DNF,2877,Norman,Brach,C3-Sollay.com !,,4540,504.98593930627,488.30897886594,
B Women 45+ & U19,1,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,37:34,213558,471.87977007589,427.63618088947,
B Women 45+ & U19,2,2961,Elizabeth,Harlow,Hunt Valley Bicycles/Marathon Roofing,37:41,236188,452.16828180856,447.22501859686,
B Women 45+ & U19,3,2393,Jill,Waggett,Guy's Racing,38:40,,501.53299647046,466.81385630426,
B Women 45+ & U19,4,5970,Christine,Fennessy,South Mountain Cycles,38:46,248898,535.89140129883,486.40269401166,
B Women 45+ & U19,5,5533,Kristin,Gavin,,39:05,255550,551.92451119269,505.99153171906,
B Women 45+ & U19,6,3251,Kathrin,Schumacher,CRCofA / BM&G - Pete's,39:21,253641,613.05955294859,525.58036942646,
B Women 45+ & U19,7,3834,Tracey,Lea,TEAN FUJI,40:38,,637.167384961,545.16920713386,
B Women 45+ & U19,8,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,40:39,244915,627.88633742405,564.75804484126,
B Women 45+ & U19,9,3655,Kim,Dubeck,Bean's Bikes,40:44,260688,562.46786868184,584.34688254865,
B Women 45+ & U19,10,28670,Jean,Woodrow,Squadra Coppi,41:26, 242058,588.48455653544,603.93572025605,
B Women 45+ & U19,11,2170,Karen,Tourian,Guy's Racing,42:07,195022,613.37106242233,623.52455796345,
B Women 45+ & U19,12,3250,Kera,Daily,Mountainside Ski & Sports,42:15,252896,759.49474237748,643.11339567085,
B Women 45+ & U19,13,6685,Nicole,Shue,Velo Bella - Kona,42:36,257538,668.71805493259,662.70223337825,
B Women 45+ & U19,14,6421,Susan,Neglia,,42:55,,742.99331022026,682.29107108565,
B Women 45+ & U19,15,3654,Anne,Rock,Sturdy Girl Cycling,43:17,30250,684.7770729225,701.87990879305,
B Women 45+ & U19,16,5706,Hillary,Styer,Velo Bella - Kona,-1,,769.22463275723,721.46874650045,
B Women 45+ & U19,17,4250,Jill,Wiest,Mountainside Ski and Sports,-1,,600,741.05758420784,
B Women 45+ & U19,18,5193,Kathleen,Wulfkuhle,C3-Sollay.com,-1,234036,686.50786378031,760.64642191524,
B Women 45+ & U19,19,6423,Heidi,Ginn,,-1,,820.68459613961,780.23525962264,
B Women 45+ & U19,20,3972,Alicia,Styer,Velo Bella - Kona,-1,,602.22546333523,799.82409733004,
B Women 45+ & U19,DNF,5872,Janice,Morris,Mountainside,,251395,631.84636737032,819.41293503744,
C Men/U19 Men,1,2577,Matthew,Spinks,Skylands Cycling,32:51,,408.28305503514,375.17799861735,
C Men/U19 Men,2,142246,Sam,O'keefe,C3-Sollay.com,33:09,254864,435.53100911701,381.90616136829,
C Men/U19 Men,3,1422,Andy,Glaser,Rutgers University Cycling Team,33:21,,442.55949332754,388.63432411922,
C Men/U19 Men,4,26653,Jay,Zorn,FIRST STATE VELO SPORT,33:31,186546,446.06713973431,395.36248687016,
C Men/U19 Men,5,2632,Syd,Lea,Team Fuji,34:00,97177,503.33667314423,402.0906496211,
C Men/U19 Men,6,5443,Matthew,Hennessy,Team BBC,34:23,190800,486.24793185056,408.81881237204,
C Men/U19 Men,7,6608,Brett,Kielick,Drexel Cycling,34:28,,450.18096475598,415.54697512298,
C Men/U19 Men,8,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,34:39,53598,495.7583821731,422.27513787392,
C Men/U19 Men,9,7411,Eric,Chessler,Race Pace/Velo Club Of Baltimore,34:51,,477.70729751403,429.00330062486,
C Men/U19 Men,10,6022,Kyle,Friis,Bucknell Cycling,34:52,235806,473.18680839939,435.7314633758,
C Men/U19 Men,11,2928,Kevin,Dillard,C3-Sollay.com,35:22,267703,483.09394425236,442.45962612674,
C Men/U19 Men,12,2353,Les,Russell,Yellow Breeches Racing,35:29,,381.65520600521,449.18778887768,
C Men/U19 Men,13,7286,Michael,Beshore,,35:40,272418,726.15151105028,455.91595162862,
C Men/U19 Men,14,7412,Mark,Ginn,,35:50,,540,462.64411437956,
C Men/U19 Men,15,7413,John,Heffner,,35:59,261703,540,469.3722771305,
C Men/U19 Men,16,5121,Ross,Gordon,Cape Atlantic Racing/Team Beacon,36:02,,498.56523565895,476.10043988144,
C Men/U19 Men,17,5112,Joseph,Gilch,Rutgers University Cycling Team,36:06,269861,605.04562705624,482.82860263238,
C Men/U19 Men,18,22123,Luke,St. clair,Penn State University,36:14,177827,459.90142513371,489.55676538332,
C Men/U19 Men,19,7414,Gary,Sternbar,,36:23,,540,496.28492813426,
C Men/U19 Men,20,5110,David,Kim,Rutgers University Cycling Team,36:35,242040,562.97664111447,503.0130908852,
C Men/U19 Men,21,2572,Tyler,Brown,Christiana Care PT+/FSVS,36:36,320902,498.40578290513,509.74125363614,
C Men/U19 Men,22,2939,Steven,Burke,Hunt Valley Bicycles/Marathon Roofing,36:40,,505.46495672045,516.46941638707,
C Men/U19 Men,23,5694,Devon,Halley,Carnegie Mellon University,36:41,245309,561.66639466792,523.19757913801,
C Men/U19 Men,24,6034,Clayton,Chiles,Penn State University Cycling,36:46,,443.58320138631,529.92574188895,
C Men/U19 Men,25,23507,James,Doherty,,37:02,253840,522.64587427849,536.65390463989,
C Men/U19 Men,26,3666,Josh,Carter,?Cornballer!,37:05,152410,572.52777539188,543.38206739083,
C Men/U19 Men,27,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cycling,37:10,206409,591.3436700673,550.11023014177,
C Men/U19 Men,28,5523,Keith,Plunkett,South mountain cycles,37:22,268831,504.33413536335,556.83839289271,
C Men/U19 Men,29,7416,Jake,Davidson,Intense Cycles/Bean's Bikes/Hayes Brakes/ODI/Evomo,37:29,272100,540,563.56655564365,
C Men/U19 Men,30,3239,Alven,Williams,,38:34, 218447,575.21123662733,570.29471839459,
C Men/U19 Men,31,3891,Todd,Eroh,Big Ring Velo,38:57,,566.24632087085,577.02288114553,
C Men/U19 Men,32,6610,Boyd,Garrison,Pro Pedals,39:40,,563.87138751028,583.75104389647,
C Men/U19 Men,33,5882,Joe,Favara,Hampton Velo,39:57,11334,590.50687329812,590.47920664741,
C Men/U19 Men,34,3177,Craig,Hise,Yellow Breeches Racing,39:57,,629.7977748457,597.20736939835,
C Men/U19 Men,35,5172,Michael,Giancoli,Hub United,39:57,,614.9797785338,603.93553214929,
C Men/U19 Men,36,3361,Robert,Sands,Evolution Racing,39:57,43028,600.73910695354,610.66369490023,
C Men/U19 Men,37,5892,Brent,Shultz,Mountainside Ski & Sports,40:07,,624.31005626501,617.39185765117,
C Men/U19 Men,38,7417,Brent,Dilella,Penn State Cycling Club,40:31,,540,624.12002040211,
C Men/U19 Men,39,5897,Gary,Snyder,,41:16,270006,626.24594779489,630.84818315305,
C Men/U19 Men,40,5893,Phillip,Esempio,Kelly Benefit Strategies/LSV Amateur Racing,41:22,139599,606.41224728584,637.57634590398,
C Men/U19 Men,41,7418,Bill,Powell,,42:24,310966,540,644.30450865492,
C Men/U19 Men,42,3981,Joseph,Orsini,,42:31,254124,567.0684518958,651.03267140586,
C Men/U19 Men,43,7419,Leon,Chon,Prince William,-1,,540,657.7608341568,
C Men/U19 Men,44,3181,Brian,Stoner,cole's velo cycling club,-1,186980,594.66170365146,664.48899690774,
C Men/U19 Men,45,7420,Ryan,Shank,Drexel U,-1,269174,540,671.21715965868,
C Men/U19 Men,46,5895,Stephen,Gualano,,-1,,635.75085996429,677.94532240962,
C Men/U19 Men,47,3243,Hans,Bakermans,World Cup Ski & Cycle Cycling Team,-1,2364,603.8201321671,684.67348516056,
C Men/U19 Men,48,3978,Bradley,Bechtel,,-1,,526.992189476,537.0033956,
C Men/U19 Men,DNF,28361,Fred,Klenk,G.E. Mitchell Cabinetry,,,451.64998203907,691.4016479115,
Elite Masters 35+/45+,1,1001,Greg,Ferguson,Fort Factory Team,43:40,11462,236.55453067628,210.73304108361,
Elite Masters 35+/45+,2,7422,Troy,Kinngold,Westwood Velo,,,330,216.88641560808,
Elite Masters 35+/45+,3,2285,Gerry,Pflug,Freddie Fu Cycling Team,44:06,27999,255.68575681516,223.03979013255,
Elite Masters 35+/45+,4,2328,Mike,Hebe,GPOA-Cannondale,44:12,62553,251.52338692131,229.19316465702,
Elite Masters 35+/45+,5,2994,Blair,Saunders,Henry's,44:26,69445,228.97967666207,235.34653918149,
Elite Masters 35+/45+,6,1727,Kristopher,Auer,C3-Sollay.com,44:43,2065,330,241.49991370596,
Elite Masters 35+/45+,7,1002,Gunnar,Shogren,FORT Factory Team,44:49,32526,268.44975087548,247.65328823043,
Elite Masters 35+/45+,8,1365,Ralf,Warmuth,Westwood Velo,45:01,231788,277.88660476685,253.8066627549,
Elite Masters 35+/45+,9,2341,Brian,Wieczorek,Freddie Fu Cycling Team,45:05,38143,309.41555298343,259.96003727937,
Elite Masters 35+/45+,10,5212,Dave,Weaver,,45:09,37442,271.0336093736,266.11341180384,
Elite Masters 35+/45+,11,2990,Glenn,Turner,Human Zoom / Pabst Blue Ribbon,45:25,157619,301.49109462048,272.26678632831,
Elite Masters 35+/45+,12,2234,Mark,Kutney,Van Dessel Cycles,45:34,211474,250.62745744194,278.42016085278,
Elite Masters 35+/45+,13,1004,Christopher,Long,Independent Fabrication/Gotham,45:36,1521,289.36411239099,284.57353537725,
Elite Masters 35+/45+,14,2298,Andy,Gorski,NetApp - Viner p/b kinetic-koffee.com,45:43,203109,282.15861784574,290.72690990172,
Elite Masters 35+/45+,15,2991,Chris,Newell,Hunt Valley Bicycles/Marathon Roofing,45:48,,272.2160748995,296.88028442619,
Elite Masters 35+/45+,16,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,46:13,32463,312.35125497579,303.03365895066,
Elite Masters 35+/45+,17,3096,Michael,Kolb,Chrsitiana Care PT+/FSVS,46:33,,323.17116350576,309.18703347513,
Elite Masters 35+/45+,18,1732,Jeff,Cordisco,C3-Sollay.com,,,314.59110403044,315.3404079996,
Elite Masters 35+/45+,19,1011,Judd,Milne,Squadra Coppi/IM Saab,46:37, 113729,365.57134757865,321.49378252407,
Elite Masters 35+/45+,20,2295,Daniel,Brill,Cape Atlantic,46:41,50191,317.22628966418,327.64715704854,
Elite Masters 35+/45+,21,2297,Michael,Birner,All American Bicycle Center,46:43,57561,340.0137768135,333.80053157301,
Elite Masters 35+/45+,22,2988,Sean,Mealey,Hunt Valley Bicycles/Marathon Roofing,46:53,212940,331.88393885652,339.95390609748,
Elite Masters 35+/45+,23,2311,Charles,Erndl,Human zoom cycling,47:24,0934,381.15834380582,346.10728062195,
Elite Masters 35+/45+,24,1747,Kelly,Cline,Wissahickon,48:11,145697,343.5647005211,352.26065514642,
Elite Masters 35+/45+,25,5510,Kevin,Fryberger,Human Zoom/Pabst Blue Ribbon,48:15,230428,370.51647191983,358.41402967089,
Elite Masters 35+/45+,26,2241,Mark,Dontigny,Central Penn Racing/The Bicycle Shop,48:18,,376.36421117501,364.56740419536,
Elite Masters 35+/45+,27,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,48:20,212255,382.72625626858,370.72077871982,
Elite Masters 35+/45+,28,3002,Karl,Kensinger,NCVC/Inova Health System,48:29, 18948,402.04437407738,376.87415324429,
Elite Masters 35+/45+,29,2416,Kevin,Breckenmaker,Yellow Breeches Racing,48:39,45117,401.47962876617,383.02752776876,
Elite Masters 35+/45+,30,2243,Roger,Masse,All American Bicycle Club,50:04,22842,338.89850326956,389.18090229323,
Elite Masters 35+/45+,31,943,Jay,Downs,FORT Factory team,-1,47806,455.83517581254,395.3342768177,
Elite Masters 35+/45+,DNF,1729,Kirk,Reisinger,Wissahickon,,29503,273.42993715427,401.48765134217,
Elite Masters 35+/45+,DNF,2244,James,Perren,Breakaway Racing/QCW,,47305,393.14827323207,401.48765134217,
Elite Masters 35+/45+,DNF,1000,Todd,Cassan,Westwood Velo,,6406,230.86376812052,401.48765134217,
Elite Men,1,807,Alec,Donahue,Joe's Garage,0:55:45,129914,205.98864563091,170.14483207764,
Elite Men,2,2534,Charles,Pendry,Inland Construction - BTD,0:55:56,,201.76951791876,176.20390929805,
Elite Men,3,6616,Jonathan,Hamblen,RGM WATCHES - RICHARD SACHS,0:55:56,14782,192.75300848907,182.26298651846,
Elite Men,4,987,Weston,Schempf,C3-Sollay,0:55:57,122030,213.68042423645,188.32206373886,
Elite Men,5,1273,Davide,Frattini,Colavita/sutter home presented by Cooking light,0:56:28,208805,176.64293725678,194.38114095927,
Elite Men,6,3300,Nathan,Chown,handlebars CC/kona Canada,0:56:28,457506,195.13205772815,200.44021817968,
Elite Men,7,7421,Michael,Gallegher,US Army Cycling,0:56:28,,220,206.49929540009,
Elite Men,8,5867,Jacob,Fetty,Myogenesis/TheBikeGame dot Com/HAMBLEN RULES,0:56:48,102111,243.75085976641,212.55837262049,
Elite Men,9,1159,Ryan,Leech,GPOA-Cannondale,0:56:50,20753,187.40128080097,218.6174498409,
Elite Men,10,3257,Stephan,Kincaid,EKRacing/Rite Aid Pro Cycling,0:57:04,19139,223.75294782002,224.67652706131,
Elite Men,11,3299,Stephen,Cummings,Indiana Regional Medical Center / FUJI BIKES!,0:57:25,201402,232.60430158607,230.73560428171,
Elite Men,12,6298,William,Elliston,Indiana Regional Medical Center/Fuji,0:57:34, 47232,255.59906415663,236.79468150212,
Elite Men,13,2535,Tyler,Wren,Colavita / Sutter Home Presented by Cooking Light,0:57:37,121621,221.69230486336,242.85375872253,
Elite Men,14,2546,Nathanael,Wyatt,Carolina Fatz/Sram/Santa Cruz Bicycles,0:57:48,127000,254.02679510027,248.91283594294,
Elite Men,15,2984,Greg,Wittwer,FORT Factory Team,0:57:53,111687,225.78193448989,254.97191316334,
Elite Men,16,993,Peter,Rubijono,Cambridge bike/Igleheart frames,0:58:16,203466,256.91096601123,261.03099038375,
Elite Men,17,1000,Todd,Cassan,Westwood Velo,0:59:06,6406,230.86376812052,267.09006760416,
Elite Men,18,2284,Ernesto,Marenchin,asylum cycles,1:00:00,41544,278.17301709318,273.14914482457,
Elite Men,19,998,Michael,Yozell,FORT Factory Cyclocross Team,1:01:00,64243,220.09693907319,279.20822204497,
Elite Men,20,2610,Gregory,Lindstrom,Hunt Valley Bicycles/Marathon Roofing,1:01:28,234776,283.22682913045,285.26729926538,
Elite Men,21,2547,Andrew,Wulfkuhle,C3/Sollay.com,1:02:04,153981,246.59549903207,291.32637648579,
Elite Men,22,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,-1,122219,318.13124768891,297.38545370619,
Elite Men,DNF,977,Matt,White,FiordiFrutta,,188711,168.56248776531,303.4445309266,
Elite Men,DNF,2231,Steve,Tilford,KCCX/Verge/Eriksen Cycles,,35590,177.40958596466,303.4445309266,
Elite Men,DNF,2993,Chris,Mcgill,FORT Factory Team,,23467,350.29829375376,303.4445309266,
Elite Women,1,1117,Maureen,Bruno roy,IF/Wheelworks/SRAM presented by General Catalyst,40:00,103270,324.70671098829,319.42304505541,
Elite Women,2,2166,Catherine,Walberg,Team Kenda Tire,40:34,36933,396.95904836093,346.72601852603,
Elite Women,3,1121,Betsy,Shogren,FORT Factory Team,41:02,172363,383.94452072586,374.02899199665,
Elite Women,4,1302,Erica,Yozell,FORT Factory Team,41:19,187396,364.80480327936,401.33196546727,
Elite Women,5,1119,Melanie,Swartz,Velo Bella - Kona,41:57,,378.62612913153,428.63493893789,
Elite Women,6,6615,Cheryl,Sornson,Trek VW East Coast,42:36,209000,481.4637007449,455.9379124085,
Elite Women,7,2392,Lisa,Vible,C3-Sollay.com,43:33,163495,469.50588136799,483.24088587912,
Elite Women,8,1216,Beth,Mason,C3-Sollay.com,44:41,101329,498.75307552448,510.54385934974,
Elite Women,9,2599,Jessica,Singerman,Wissahickon/Twin 6,44:55,207569,518.65000864844,537.84683282036,
Elite Women,10,4792,Diane,Grim,C3-Sollay.com,45:10,,496.16373978237,565.14980629097,
Elite Women,11,1792,Tammy,Ebersole,Evolution Racing,45:35,10408,545.13128829979,592.45277976159,
Elite Women,12,1791,Amy,Breyla,FORT Factory Team,46:27,122825,431.78182238825,619.75575323221,
Elite Women,13,1789,Kristine,Church,Human Zoom/ Pabst Blue Ribbon,48:18,142023,488.26484997246,647.05872670283,
Elite Women,DNF,7410,Lesley,Chown,St.Catharines C.C.,,,440,674.36170017345,
