First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacquie,Spoon,Hot Cheetos and Taki Cross,2012-10-28,Women Cat 4  ,3,5,,
David,Hoffman,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,1,8,433.00372361582,
Russell,Griggs,Hot Cheetos and Taki Cross,2012-10-28,Men Cat 4  ,8,8,624.19141654712,
Petra,Davis,Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,3,12,531.32881944444,
Rebecca,Mamrol,Rolling Thunder Day 2,2012-10-21,Women Cat 4  ,5,12,565.66440972222,
Jacob,Wahry,Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,7,17,509.81476921697,
Russell,Griggs,Rolling Thunder Day 2,2012-10-21,Men Cat 4  ,14,17,615.46307695757,
Rebecca,Mamrol,Rolling Thunder,2012-10-20,Women Cat 4  ,5,25,530.84417613636,
Katherine,Burbank,Rolling Thunder,2012-10-20,Women Cat 4  ,20,25,679.03522727273,
Matt,Voll,Rolling Thunder,2012-10-20,Men Cat 4  ,6,51,441.14373755441,
Russell,Griggs,Rolling Thunder,2012-10-20,Men Cat 4  ,33,51,581.62368945077,
Russell,Griggs,MSU Cyclocross Weekend,2012-10-7,Men B/C  ,1,1,,
Forrest,Madsen,MSU Cyclocross Weekend,2012-10-7,Men Cat 4  ,9,10,567.64904175528,
Morgan,Miller,MSU Cyclocross Weekend,2012-10-6,Men Cat 3  ,2,3,,
Matt,Voll,MSU Cyclocross Weekend,2012-10-6,Men Cat 4  ,6,12,540,
Rebecca,Mamrol,Butte CX Weekend #2,2012-09-30,Women Cat 4  ,2,12,533.1,
Petra,Davis,Butte CX Weekend #2,2012-09-30,Women Cat 4  ,4,12,566.55,
Matt,Voll,Butte CX Weekend #2,2012-09-30,Men Cat 4  ,3,15,469.89225333202,
Rebecca,Mamrol,Butte CX Weekend #1,2012-09-29,Women Cat 4  ,1,7,541.875,
Matt,Voll,Butte CX Weekend #1,2012-09-29,Men Cat 4  ,4,14,481.68542313382,
Sam,Forsyth,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,11,16,273.5939629391,
Jack,Mahler,MT Cyclocross State Championships,2011-10-30,Cat 1/2/3 Men,13,16,287.87967722482,
Russell,Griggs,MT Cyclocross State Championships,2011-10-30,Cat 4 Men,13,15,597.85714285714,
Jacquie,Spoon,MuleCross,2011-10-29,Cat 4 Women,8,9,645,
Molly,Oakley,MuleCross,2011-10-29,Open Mixed,3,5,,
Kristian,Miller,MuleCross,2011-10-29,Cat 1/2/3 Men,14,14,322.68283011662,
Mark,Adam,MuleCross,2011-10-29,Cat 4 Men,10,14,563.14285714286,
Sam,Forsyth,Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,4,8,415.00781370722,
Michael,Stearns,Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,7,8,465.00781370722,
Jack,Mahler,Rolling Thunder - Day 2,2011-10-23,Cat 4 Men,5,18,481.44213464618,
Kristian,Miller,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,19,23,448,
Michael,Stearns,Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,21,23,460,
Sam,Forsyth,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,1,49,459,
Jack,Mahler,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,9,49,487.17391304348,
Russell,Griggs,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,23,49,536.47826086957,
Grant,Zimmerman,Rolling Thunder - Day 1,2011-10-22,Cat 4 Men,48,49,624.52173913043,
Jacquie,Spoon,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,14,18,640,
Petra,Davis,Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,15,18,650,
Jacquie,Spoon,MSU CX - Day 2,2011-10-2,Cat 4 Women,4,5,,
Katie,Burbank,MSU CX - Day 2,2011-10-2,Cat 4 Women,5,5,,
Kristian,Miller,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,11,14,302.18670028786,
Michael,Stearns,MSU CX - Day 2,2011-10-2,Cat 1/2/3 Men,12,14,312.18670028786,
Sam,Forsyth,MSU CX - Day 2,2011-10-2,Cat 4 Men,1,21,459,
Jack,Mahler,MSU CX - Day 2,2011-10-2,Cat 4 Men,13,21,556.2,
Russell,Griggs,MSU CX - Day 2,2011-10-2,Cat 4 Men,14,21,564.3,
Grant,Zimmerman,MSU CX - Day 2,2011-10-2,Cat 4 Men,20,21,612.9,
Jacquie,Spoon,MSU CX - Day 1,2011-10-1,Cat 4 Women,3,6,580,
Michael,Stearns,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,9,15,247.92300249742,
Zach,Guy,MSU CX - Day 1,2011-10-1,Cat 1/2/3 Men,15,15,290.78014535456,
Jack,Mahler,MSU CX - Day 1,2011-10-1,Cat 4 Men,6,12,526.5,
Russell,Griggs,MSU CX - Day 1,2011-10-1,Cat 4 Men,7,12,540,
Kristian,Miller,Copper Mountain Cyclocross,2011-09-25,Cat 1/2/3 Men,14,16,307.01352161572,
Jack,Mahler,Copper Mountain Cyclocross,2011-09-25,Cat 4 Men,9,17,540,
Russell,Griggs,Last Chance Cyclocross,2011-09-18,Cat 4 Men,6,11,553.5,
