Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 1-18 Open,1,76677,Montana,Hughes,Team Rockford / Clif,,385639,440.21341480847,428.78655369055,
Men Junior 1-18 Open,2,115218,Conner,Matlosz,CycleMetrix,,455426,489.56961967576,450.7035520426,
Men Junior 1-18 Open,3,70106,Dylan,Pollard,Palouse Bicycle Racing,,336476,499.50547781763,472.62055039465,
Men Junior 1-18 Open,4,85227,Jacob,Ryse,,,416328,632.11074024729,494.53754874669,
Men Junior 1-18 Open,5,104258,Kieran,Long,Palouse Bicycle Racing,,416540,627.21058124642,516.45454709874,
Men Junior 1-18 Open,6,121053,Elijah,Raybell,,,,400,538.37154545078,
Men Master 40+ Open,1,76615,Jeff,Seaton,,,80178,284.47695306678,294.16258982784,
Men Master 40+ Open,2,85228,Cameron,York,Two Wheeler/Specialized,,148725,400,305.53828821697,
Men Master 40+ Open,3,80971,Tom,Ryse,Emde Sports,,388148,382.94754720206,316.9139866061,
Men Master 40+ Open,4,41592,Douglas,Krumpelman,Vertical Earth,,81054,308.37398673806,328.28968499523,
Men Master 40+ Open,5,76611,Trent,Baker,Missoula Bike Source Racing,,328380,346.8993713346,339.66538338436,
Men Master 40+ Open,6,9097,John,Limbaugh,Chinook Cycling,,106281,344.84175222696,351.04108177349,
Men Master 40+ Open,7,70033,Shaun,Gonsalves,Two Wheeler/Specialized,,246016,374.31267300472,362.41678016263,
Men Master 40+ Open,8,29196,Alan,Petrie,Spokane Rocket Velo,,27941,347.86760030387,373.79247855176,
Men Master 40+ Open,9,79110,Justin,Taylor,,,,400,385.16817694089,
Men Master 40+ Open,10,29079,Chris,Kelsey,Spokane Rocket Velo,,162729,400,396.54387533002,
Men Master 40+ Open,11,99395,Scott,Doherty,,,417194,432.74308868109,407.91957371915,
Men Master 40+ Open,12,37892,Matthew,Larsen,Emde Sports,,101307,409.57228139742,419.29527210828,
Men Master 40+ Open,13,121055,Graham,Christiensen,,,,400,430.67097049741,
Men Master 40+ Open,14,76534,Mark,Brooke,Team Great Divide,,4954,372.30031606621,442.04666888654,
Men Master 40+ Open,15,76612,Karl,Westenfelder,Missoula Bike Source Racing,,323436,409.49349559686,453.42236727568,
Men Master 40+ Open,16,68750,Andrew,Wilcox,MBW Racing,,361517,579.41710513768,464.79806566481,
Men Master 40+ Open,17,39307,Thomas,Miller,,,24426,393.08775066004,476.17376405394,
Men Master 40+ Open,18,29318,Randy,Opp,Vertical Earth,,285864,400,487.54946244307,
Men Master 40+ Open,DNF,12552,Thomas,Leach,Spidermonkey Cycling,,102339,545.7543258088,498.9251608322,
Men Master 50+ Open,1,62824,Steve,Patton,Palouse Bicycle Racing,,58093,365.5731195634,336.42294393081,
Men Master 50+ Open,2,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Archite,,37860,390.91721648939,352.50676847211,
Men Master 50+ Open,3,70023,Matt,Morra,Palouse Bicycle Racing,,25110,386.22764541857,368.59059301341,
Men Master 50+ Open,4,70065,Tom,Lamphier,Two Wheeler/Specialized,,92085,416.6617264668,384.67441755471,
Men Master 50+ Open,5,7719,Mark,Monroe,,,253843,410.23023431844,400.75824209601,
Men Master 50+ Open,6,29310,Tom,Hungerford,The Bike Hub,,281779,504.91398784249,416.8420666373,
Men Master 50+ Open,7,16257,Kevin,Raymond,Bikesale.com,,272601,405.30633195944,432.9258911786,
Men Master 50+ Open,8,70066,Wayne,Pignolet,Vertical Earth,,204615,411.4549826659,449.0097157199,
Men Master 50+ Open,9,121054,John,Tier,Team Great Divide,,,500,465.0935402612,
Men Master 50+ Open,10,80942,Charles,Mortensen,,,206987,449.0097157199,481.17736480249,
Men Master 50+ Open,11,80980,John,Osterback,Spokane Rocket Velo,,242826,589.02620385409,497.26118934379,
Men Master 50+ Open,12,115227,David,Braun,,,161111,541.28542467689,513.34501388509,
Men Master 50+ Open,13,80945,Joel,Fields,,,360978,610.75623182719,529.42883842639,
Men Master 50+ Open,14,76531,Byron,Deford,Team Great Divide,,9048,505.73047010852,545.51266296769,
Men Master 50+ Open,15,120180,Bleck,Bradley,,,456264,500,561.59648750898,
Men Master 50+ Open,DNF,36485,Tim,Moran,,,,500,577.68031205028,
Men Master 60+ Open,1,70070,Joe,Anchondo,Vertical Earth,,313690,,,
Men Master 60+ Open,2,24618,Frank,Johnson,G.S. Gap,,17944,,,
Men Master 60+ Open,3,70073,Kent,Eggleston,Super Squadra Sports,,56089,,,
Men Master 60+ Open,4,41039,Joseph,Myers,Two Wheeler/Specialized,,193875,,,
Men Master 60+ Open,5,101432,Dennis,Ratcliff,Baddlands Cycling Club,,296541,,,
Men Senior Cat 3,1,70093,Nigel,Davis,,,,,,
Men Senior Cat 3,2,50295,Daniel,Shaw,Coeur d 'Alene Velo Racers (CDAVR),,402580,,,
Men Senior Cat 3,3,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Archite,,259892,,,
Men Senior Cat 3,4,99384,Nick,Franczyk,MBW Racing,,206735,,,
Men Senior Cat 3,5,104893,John,Kercher,Bandit Elite Racing,,228076,,,
Men Senior Cat 3,DNF,70040,Kile,Mcardle,The Bike Hub,,293243,,,
Men Senior Cat 3,DNF,76505,Henry,Coppolillo,Team Rockford / Clif,,361243,,,
Men Senior Cat 3,DNF,104892,Alan,Jacob,Spokane Rocket Velo,,271591,,,
Men Senior Cat 4/5,1,79110,Justin,Taylor,,,,540,426.4694607245,
Men Senior Cat 4/5,2,117975,Forrest,Boughner,The Cycling House,,454386,472.20479109532,437.82251465205,
Men Senior Cat 4/5,3,76677,Montana,Hughes,Team Rockford / Clif,,385639,440.21341480847,449.1755685796,
Men Senior Cat 4/5,4,120203,Chris,Hogan,Bandit Elite Racing,,404681,540,460.52862250715,
Men Senior Cat 4/5,5,99387,Cory,Kaufman,The Cycling House,,416453,492.98154087352,471.8816764347,
Men Senior Cat 4/5,6,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Archite,,382459,469.21699818124,483.23473036225,
Men Senior Cat 4/5,7,101414,Dustin,Colombini,CycleMetrix,,417458,502.86599080703,494.5877842898,
Men Senior Cat 4/5,8,121046,Joshua,Rambell,,,,540,505.94083821735,
Men Senior Cat 4/5,9,115195,Austin,Gilbert,,,454449,561.92279821983,517.2938921449,
Men Senior Cat 4/5,10,115198,William,Orr,,,439005,540.16636718287,528.64694607245,
Men Senior Cat 4/5,11,115196,Diedrich,Lange,Two Wheeler/Specialized,,397369,516.24937868676,540,
Men Senior Cat 4/5,12,121047,Matt,Cusaac,,,,540,551.35305392755,
Men Senior Cat 4/5,13,109543,Joe,Dumelin,Fischer Plumbing Cycling Team,,411862,578.45154254129,562.7061078551,
Men Senior Cat 4/5,14,70098,Todd,Conley,,,94192,540,574.05916178265,
Men Senior Cat 4/5,15,121048,Craig,Jordan,,,100355,540,585.4122157102,
Men Senior Cat 4/5,16,12552,Thomas,Leach,Spidermonkey Cycling,,102339,545.7543258088,596.76526963775,
Men Senior Cat 4/5,17,115216,Scott,Sturges,,,455091,437.66631103134,608.1183235653,
Men Senior Cat 4/5,18,115203,Lindell,Edmonds,CycleMetrix,,456247,618.50425336682,619.47137749285,
Men Senior Cat 4/5,19,115215,Tony,Bremer,,,455246,424.33297769801,630.8244314204,
Men Senior Cat 4/5,20,101418,Philip,Sandifur,,,416479,540,642.17748534795,
Men Senior Cat 4/5,21,76549,Cory,Hardy,,,146021,545.7148196096,653.5305392755,
Men Senior Cat 4/5,DNF,121049,Jasun,Marshall,,,358486,540,664.88359320304,
Men Senior Cat 4/5,DNF,121050,Steve,Aners,,,,540,664.88359320304,
Men Senior Cat 4/5,DNF,120187,Ed,O'hara,,,,540,664.88359320304,
Men Senior Cat 4/5,DNF,80980,John,Osterback,Spokane Rocket Velo,,242826,589.02620385409,664.88359320304,
Men Senior Cat 4/5,DNF,115218,Conner,Matlosz,CycleMetrix,,455426,489.56961967576,664.88359320304,
Men Senior Pro 1/2,1,76613,Gabe,Varele,UCI CT: Jamis Hagens Berman,,249909,254.91914581783,225.01034412808,
Men Senior Pro 1/2,2,18483,Toby,Meierbachtol,Hellgate Cyclery - Kent Brothers Automotive,,229618,266.40434909755,237.51034412808,
Men Senior Pro 1/2,3,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Archite,,230410,228.71098551157,250.01034412808,
Men Senior Pro 1/2,4,29077,Jesse,Doll,Missoula Bike Source Racing,,280412,263.133724627,262.51034412808,
Men Senior Pro 1/2,5,26547,Jeff,Hall,Team Kappius,,130581,260.27568274121,275.01034412808,
Men Senior Pro 1/2,6,4082,Kristopher,Holden,,,148376,276.57134855223,287.51034412808,
Men Senior Pro 1/2,7,76604,Ian,Foster,Jacobson-Schutte Racing,,356504,266.47387959586,300.01034412808,
Men Senior Pro 1/2,8,27814,Michael,Gaertner,,,12623,261.43746459169,312.51034412808,
Men Senior Pro 1/2,9,10150,Shaun,Radley,The Cycling House,,225798,331.51432511293,325.01034412808,
Men Single Speed Open,1,7526,Jerry,Long,Vertical Earth,,202427,,,
Men Single Speed Open,2,24741,Cully,Todd,,,97194,,,
Men Single Speed Open,3,4046,Mark,Knokey,,,19475,,,
Men Single Speed Open,4,75316,Matthew,Pollard,Palouse Bicycle Racing,,28371,,,
Men Single Speed Open,5,70065,Tom,Lamphier,Two Wheeler/Specialized,,92085,,,
Women Junior 1-18 Cat 1/2/3/4,1,83135,Sierra,Kozak,CycleMetrix,,417463,622.01657062358,558.23194320221,
Women Junior 1-18 Cat 1/2/3/4,2,70172,Ciara,Macdonald,Rad Racing NW,,358445,608.14347674711,585.2308390971,
Women Junior 1-18 Cat 1/2/3/4,3,83469,Elise,Baker,Mt Alpha Cycling,,406338,630.61309663666,612.229734992,
Women Junior 1-18 Cat 1/2/3/4,4,115224,Ellen,Heyns,Palouse Bicycle Racing,,449359,639.22863088689,639.22863088689,
Women Junior 1-18 Cat 1/2/3/4,5,115225,Lucia,Baker,,,434575,656.21301559566,666.22752678179,
Women Junior 1-18 Cat 1/2/3/4,6,102221,Megan,Heyns,Palouse Bicycle Racing,,416629,696.35851793168,693.22642267668,
Women Junior 1-18 Cat 1/2/3/4,7,85222,Audrey,Pollard,Palouse Bicycle Racing,,390832,690.7447429725,720.22531857158,
Women Junior 1-18 Cat 1/2/3/4,DNF,89373,Kestrelle,Kozak,CycleMetrix,,417863,598.13298557792,747.22421446647,
Women Master 40+ Cat 1/2/3/4,1,29097,Renee,Compton,Zuster Cycling Team,,228151,,,
Women Master 40+ Cat 1/2/3/4,2,29098,Diana,Dosmann,Zuster Cycling,,235420,,,
Women Master 40+ Cat 1/2/3/4,3,70088,Lynn,Creager,Zuster Cycling Team,,323424,,,
Women Master 40+ Cat 1/2/3/4,4,121052,Jennifer,Fletcher,,,148669,,,
Women Master 40+ Cat 1/2/3/4,5,80963,Arlene,Cook,,,457285,,,
Women Senior Cat 4,1,101443,Liz,Dentler,Zuster Cycling Team,,415568,,,
Women Senior Cat 4,2,121051,Chrystle,Keller,,,,,,
Women Senior Cat 4,3,83135,Sierra,Kozak,CycleMetrix,,417463,,,
Women Senior Cat 4,4,101445,Jessica,Long,,,456829,,,
Women Senior Cat 4,5,102223,Sheila,Heyns,Palouse Bicycle Racing,,416628,,,
Women Senior Pro 1/2/3,1,15114,Jenni,Gaertner,Vertical Earth,,22279,403.34456369914,351.75955243161,
Women Senior Pro 1/2/3,2,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Archite,,243762,344.44857068809,400.76616622422,
Women Senior Pro 1/2/3,3,62839,Natalie,Koncz,Nemesis Racing,,187206,424.73870705146,449.77278001684,
Women Senior Pro 1/2/3,4,101425,Maryjane,Martin,,,416364,506.4053720635,498.77939380946,
Women Senior Pro 1/2/3,5,29263,Wendy,Stredwick,Vertical Earth,,261253,526.84581106189,547.78600760207,
Women Senior Pro 1/2/3,6,80985,Jessica,Daugharty sterner,Vertical Earth,,337468,498.77939380946,596.79262139469,
Women Senior Pro 1/2/3,7,81720,Rachael,Bernt,,,388260,531.08333102592,645.79923518731,
Women Senior Pro 1/2/3,DNF,76621,Alisa,Wade,Missoula Bike Source Racing,,361652,382.55254361966,694.80584897992,
Women Senior Pro 1/2/3,DNF,101504,Alicia,Leggett,,,455546,546.01010342471,694.80584897992,
Women Single Speed Cat 1/2/3/4,1,15114,Jenni,Gaertner,Vertical Earth,,22279,,,
Women Single Speed Cat 1/2/3/4,2,80985,Jessica,Daugharty sterner,Vertical Earth,,337468,,,
