Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Master Women 35+,25,33,673.14748147107,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,21,29,659.30596315726,
Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,18,21,672.96054473942,
Washington State Cyclocross Championships,2009-11-15,Women 4,7,7,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrWomen,2,9,,
Seattle CX: Silver Lake,2010-10-17,MstrWm4,20,32,623.02126319026,
Steilacoom,2010-10-31,MstrWm4,12,20,624.22557620052,
Sprinker Cyclocross,2010-11-21,MstrWm4,14,20,658.63958057077,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 WOMEN,23,34,651.18968158831,
StarCrossed Cyclocross,2011-09-17,Women 3-4 35+,16,21,601.85440709605,
Steeliacoom 2011,2011-10-9,Women4,14,32,561.87214982582,
Raceway CX,2011-10-23,CAT 4 WOMEN,24,40,626.88572225237,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women4,17,21,648.91689263401,
Steeliacoom V2 2011,2011-11-6,Master Wm4,11,18,579.16336531339,
MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,29,57,598.01423104342,
