Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,5681,Paul,Martin,,,,220.09378528036,199.60333198866,
Men Cat 1/2/3 Senior ,2,8150,Steve,Twining,,,236108,217.00768795066,206.62889119548,
Men Cat 1/2/3 Senior ,3,8228,Jason,Halloran,,,170377,236.70606532305,213.65445040231,
Men Cat 1/2/3 Senior ,4,29224,Shawn,Adams,,,179664,250,220.68000960913,
Men Cat 1/2/3 Senior ,5,21444,John,Proppe,,,301502,247.68249759185,227.70556881596,
Men Cat 1/2/3 Senior ,6,34327,James,Baldesare,,,63797,250,234.73112802278,
Men Cat 1/2/3 Senior ,7,8164,Cameron,Jackson,,,243794,288.33870334187,241.7566872296,
Men Cat 1/2/3 Senior ,8,2561,Anthony,Marut,,,235395,261.13928979974,248.78224643643,
Men Cat 1/2/3 Senior ,9,56364,Brett,Mckay,,,205998,319.10527692782,255.80780564325,
Men Cat 1/2/3 Senior ,10,8141,Robert,Sroka,Lake Effect Racing,,270997,390.04949780712,262.83336485008,
Men Cat 1/2/3 Senior ,11,56756,Kevin,Giriunas,,,344814,492.64164473654,269.8589240569,
Men Cat 1/2/3 Senior ,12,8163,Erik,Lesco,,,207847,251.99894937494,276.88448326372,
Men Cat 1/2/3 Senior ,13,17899,David,Steiner,,,209770,333.08043669267,283.91004247055,
Men Cat 1/2/3 Senior ,14,30274,James,Sabelis,,,29001,411.76784249005,290.93560167737,
Men Cat 1/2/3 Senior ,15,8152,Matt,Weeks,,,232237,221.49769654423,297.9611608842,
Men Cat 1/2/3 Senior ,16,34108,Greg,Flecher,,,274985,289.85600941347,304.98672009102,
Men Cat 1/2/3 Senior ,17,8132,Paul,Donatelli,,,269651,350.22935731306,312.01227929784,
Men Cat 1/2/3 Senior ,18,20141,Jay,Karpinski,,,342768,350.27184388478,319.03783850467,
Men Cat 1/2/3 Senior ,19,40471,Brent,Thompson,,,278707,352.87981225356,326.06339771149,
Men Cat 1/2/3 Senior ,20,39249,Mitch,Gabel,,,262227,250,333.08895691832,
Men Cat 1/2/3 Senior ,21,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,329.75507712514,340.11451612514,
Men Cat 1/2/3 Senior ,22,8162,Ray,Huang,,,16965,250,347.14007533196,
Men Cat 1/2/3 Senior ,23,48749,Michael,Vanucci,,,58217,448.32686939788,354.16563453879,
Men Cat 1/2/3 Senior ,24,22022,Spencer,Hackett,,,297118,374.44130302027,361.19119374561,
Men Cat 1/2/3 Senior ,25,57827,Jason,Suppan,,,310626,306.06631235492,368.21675295243,
Men Cat 1/2/3 Senior ,26,17572,Josh,Schmidt,,,287999,250,375.24231215926,
Men Cat 1/2/3 Senior ,27,44257,Anthony,Viton,,,288957,368.80014326853,382.26787136608,
Men Cat 1/2/3 Senior ,28,20166,Scott,Gartman,,,282666,342.51423552188,389.29343057291,
Men Cat 1/2/3/4 Junior 1-18,1,33827,Veda,Gerasimek,,,297211,,,
Men Cat 1/2/3/4 Junior 1-18,2,57759,Max,Hannibal,,,360899,,,
Men Cat 1/2/3/4 Junior 1-18,3,70281,Michael,Delaney,,,,,,
Men Cat 1/2/3/4 Junior 1-18,4,23659,Kennedy,Adams,,,310691,,,
Men Cat 1/2/3/4 Singlespeed ,1,2413,Rudy,Sroka,,,33715,302.52858865004,319.14769554528,
Men Cat 1/2/3/4 Singlespeed ,2,8238,Craig,Hannibal,,,236062,361.29706316755,337.5263936222,
Men Cat 1/2/3/4 Singlespeed ,3,63329,Wesley,Jones,,,200114,400,355.90509169912,
Men Cat 1/2/3/4 Singlespeed ,4,8159,Ryan,Wayne,,,235650,299.23425629641,374.28378977604,
Men Cat 1/2/3/4 Singlespeed ,5,40479,Brandon,Halleen,,,302187,414.59242780341,392.66248785296,
Men Cat 1/2/3/4 Singlespeed ,6,40290,Alexander,Kinney,Scum City,,307869,391.6873952176,411.04118592988,
Men Cat 1/2/3/4 Singlespeed ,7,44216,Luke,Woodard,,,328148,393.63758048832,429.4198840068,
Men Cat 1/2/3/4 Singlespeed ,8,63331,Dave,Schalmo,,,379080,578.02838400163,447.79858208373,
Men Cat 3/4 Master 35-44,1,8167,Nate,Loman,,,236165,372.02197706294,311.11007196457,
Men Cat 3/4 Master 35-44,2,40471,Brent,Thompson,,,278707,352.87981225356,322.59663674018,
Men Cat 3/4 Master 35-44,3,1173,Christopher,Smith,,,562838,359.0034117967,334.08320151578,
Men Cat 3/4 Master 35-44,4,63344,Nathan,Kearns,,,359540,540,345.56976629138,
Men Cat 3/4 Master 35-44,5,40279,Michael,Larimer,,,267814,367.01015925062,357.05633106699,
Men Cat 3/4 Master 35-44,6,57751,Brian,Ramsey,,,208677,363.35142341281,368.54289584259,
Men Cat 3/4 Master 35-44,7,63336,Russell,Verlinger,,,36616,540,380.02946061819,
Men Cat 3/4 Master 35-44,8,2315,Brett,Davis,,,207616,447.1746652057,391.51602539379,
Men Cat 3/4 Master 35-44,9,40470,Emilio,Poggio,,,326258,396.14026645254,403.0025901694,
Men Cat 3/4 Master 35-44,10,20153,Rick,Parr,,,27316,540,414.489154945,
Men Cat 3/4 Master 35-44,11,57832,Andrew,Holland,,,303033,414.28571428571,425.9757197206,
Men Cat 3/4 Master 35-44,12,28523,Patrick,Conneely,,,212187,450.72303333792,437.46228449621,
Men Cat 3/4 Master 35-44,13,40295,Joe,Stratton,,,301549,412.27280876331,448.94884927181,
Men Cat 3/4 Master 35-44,14,56362,Chris,Cioccio,,,177939,426.41005580731,460.43541404741,
Men Cat 3/4 Master 35-44,15,57739,Michael,Adams,,,115151,516.00779769215,471.92197882302,
Men Cat 3/4 Master 35-44,16,40321,Mike,Chapman,,,291562,540,483.40854359862,
Men Cat 3/4 Master 35-44,17,8139,Dan,Baraona,,,246691,465.76197886722,494.89510837422,
Men Cat 3/4 Master 35-44,18,48747,Joshua,Hoblet,,,105599,454.83987692926,506.38167314983,
Men Cat 3/4 Master 35-44,19,44264,James,Votaw,,,276818,577.34458924466,517.86823792543,
Men Cat 3/4 Master 35-44,20,8177,Ryan,Knopf,,,200115,399.20423476045,529.35480270103,
Men Cat 3/4 Master 35-44,21,45388,Sean,Burkey,Raleigh,,5533,486.84131353462,540.84136747664,
Men Cat 3/4 Master 35-44,22,33835,Don,Frey,,,220494,470.7141765235,552.32793225224,
Men Cat 3/4 Master 35-44,23,57845,Kevin,Kovach,,,326260,540,563.81449702784,
Men Cat 3/4 Master 35-44,24,8178,Mehul,Gala,,,203217,417.66419534003,575.30106180345,
Men Cat 3/4 Master 45-99,1,64292,Thomas,Franek,,,344242,340,342.20604682693,
Men Cat 3/4 Master 45-99,2,57782,Joseph,Pallotto,,,54101,357.93958090613,351.27115642995,
Men Cat 3/4 Master 45-99,3,16404,William,Marut,,,169120,426.0510359623,360.33626603297,
Men Cat 3/4 Master 45-99,4,13906,Blair,Fraley,,,193213,540,369.40137563599,
Men Cat 3/4 Master 45-99,5,40283,David,Jolin,,,289233,423.79543075602,378.46648523901,
Men Cat 3/4 Master 45-99,6,57755,Thomas,Clayton,,,87311,416.01680221306,387.53159484203,
Men Cat 3/4 Master 45-99,7,8274,John,Bodell,,,258095,398.81610709805,396.59670444506,
Men Cat 3/4 Master 45-99,8,56741,Frank,Strang,,,316942,608.57040714872,405.66181404808,
Men Cat 3/4 Master 45-99,9,34329,William,Flecher,,,277014,518.62229380817,414.7269236511,
Men Cat 3/4 Master 45-99,10,40320,Marshall,Leininger,,,205294,492.1943213679,423.79203325412,
Men Cat 3/4 Master 45-99,11,8269,Mike,Schmidt,,,188006,431.04106694793,432.85714285714,
Men Cat 3/4 Master 45-99,12,64297,Richard,Brink,,,4859,540,441.92225246016,
Men Cat 3/4 Master 45-99,13,59655,Ed,Masta,,,416553,431.42857142857,450.98736206319,
Men Cat 3/4 Master 45-99,14,40324,Jack,Hanselman,,,310205,509.75956677795,460.05247166621,
Men Cat 3/4 Master 45-99,15,40293,Tim,Tovar,,,,540,469.11758126923,
Men Cat 3/4 Master 45-99,16,51534,Kirk,Morrison,,,308594,495.14228938665,478.18269087225,
Men Cat 3/4 Master 45-99,17,40296,Dave,Bartels,,,303715,434.28571428571,487.24780047527,
Men Cat 3/4 Master 45-99,18,8189,David,Sawitke,,,62451,417.85387113063,496.31291007829,
Men Cat 3/4 Master 45-99,19,21465,David,Thornton,,,239723,427.93680908465,505.37801968132,
Men Cat 3/4 Master 45-99,20,70282,Joe,Lombardo,,,102070,540,514.44312928434,
Men Cat 3/4 Senior ,1,70276,Joe,Lautenhauser,,,,400,357.31139078029,
Men Cat 3/4 Senior ,2,70277,Jake,Walters,,,426755,400,362.86694633585,
Men Cat 3/4 Senior ,3,47102,Richard,Rainville,,,305239,461.09902628338,368.4225018914,
Men Cat 3/4 Senior ,4,16228,Christopher,Huck,,,165499,369.39804658831,373.97805744696,
Men Cat 3/4 Senior ,5,6217,Erick,Madis,,,237913,475.78617847147,379.53361300251,
Men Cat 3/4 Senior ,6,20212,Nathan,Szabo,,,235675,394.46279363788,385.08916855807,
Men Cat 3/4 Senior ,7,37080,Steven,Brewer,,,295586,400,390.64472411362,
Men Cat 3/4 Senior ,8,9875,Brian,Hopkins,,,224793,451.12382312417,396.20027966918,
Men Cat 3/4 Senior ,9,8168,Gary,Burkholder,,,235538,501.25500642252,401.75583522474,
Men Cat 3/4 Senior ,10,21504,Rick,Neff,,,271866,482.18780346053,407.31139078029,
Men Cat 3/4 Senior ,11,40052,Christopher,Metzler,,,250312,521.24377188158,412.86694633585,
Men Cat 3/4 Senior ,12,58429,George,Gantner,,,355416,433.97300444195,418.4225018914,
Men Cat 3/4 Senior ,13,70278,Jason,Blodgett,,,300170,400,423.97805744696,
Men Cat 3/4 Senior ,14,40472,Rob,Tandy,,,,400,429.53361300251,
Men Cat 3/4 Senior ,15,63365,Mark,Gori,,,320320,400,435.08916855807,
Men Cat 3/4 Senior ,16,95203,Andrew,Miller,,,309911,400,440.64472411362,
Men Cat 3/4 Senior ,17,40628,Jared,Preston,,,319528,520.00360013685,446.20027966918,
Men Cat 3/4 Senior ,18,20826,Kurtis,Fraley,Mama Mimi's p/b Kenda/ BikeSource,,295857,498.02489611063,451.75583522474,
Men Cat 3/4 Senior ,19,57802,Aaron,Hershberger,,,314616,362.4562810703,457.31139078029,
Men Cat 4 Master 50-99,1,5766,Scott,Nichols,,,26059,540,459,
Men Cat 4 Master 50-99,2,70284,Henry,Havernstein,,,,540,472.5,
Men Cat 4 Master 50-99,3,5780,Edson,Madis,,,326356,522.04930659416,486,
Men Cat 4 Master 50-99,4,16788,Thomas,Wilson,,,38592,566.73937698618,499.5,
Men Cat 4 Master 50-99,5,70285,Andrew,Kaminski,,,,540,513,
Men Cat 4 Master 50-99,6,57745,Daryl,Breedlove,,,59456,454.02321430885,526.5,
Men Cat 4 Master 50-99,7,8251,Dale,Seeds,,,63439,568.76332800903,540,
Men Cat 4 Master 50-99,8,57764,Robert,Breedlove,,,4716,449.7311805961,553.5,
Men Cat 4 Master 50-99,9,70286,Jon,Powerson,,,,540,567,
Men Cat 4 Master 50-99,10,39064,Stephen,Thomas,,,35379,540,580.5,
Men Cat 4 Master 50-99,11,70287,Dennis,Chiawcone,,,,540,594,
Men Cat 4 Master 50-99,12,70288,Jamie,Janus,,,,540,607.5,
Men Cat 4 Senior ,1,70271,Craig,Zonna,,,318484,540,454.05070911429,
Men Cat 4 Senior ,2,57360,Mike,Janeiro,,,331910,538.33360403732,461.21315002143,
Men Cat 4 Senior ,3,57743,Matt,Schneider,,,310900,507.81163936531,468.37559092857,
Men Cat 4 Senior ,4,70272,Shawn,Aker,,,354944,540,475.53803183572,
Men Cat 4 Senior ,5,8271,Ryan,Madis,,,284218,524.1983104837,482.70047274286,
Men Cat 4 Senior ,6,20321,Jeff,Norris,,,257221,540,489.86291365,
Men Cat 4 Senior ,7,64293,Zachary,Chappell,,,358069,540,497.02535455714,
Men Cat 4 Senior ,8,36516,John,Nichols,,,313270,503.26489832493,504.18779546429,
Men Cat 4 Senior ,9,57740,Weston,Flickinger,,,298929,484.31139485675,511.35023637143,
Men Cat 4 Senior ,10,8225,William,Cousino,,,329382,411.48092912822,518.51267727857,
Men Cat 4 Senior ,11,63347,Will,Ansley,,,359606,540,525.67511818571,
Men Cat 4 Senior ,12,57811,Eric,Fassnacht,,,325132,598.44639219801,532.83755909286,
Men Cat 4 Senior ,13,67411,Eric,Koast,,,357950,540,540,
Men Cat 4 Senior ,14,63353,Victor,Allen,,,279360,540,547.16244090714,
Men Cat 4 Senior ,15,70273,William,Jones,,,238642,540,554.32488181429,
Men Cat 4 Senior ,16,65094,John,Macdonald,,,,540,561.48732272143,
Men Cat 4 Senior ,17,48740,Joshua,Jolin,,,326130,567.50945158606,568.64976362857,
Men Cat 4 Senior ,18,57750,Andrew,Mangano,,,277629,608.48437870242,575.81220453571,
Men Cat 4 Senior ,19,70274,Michael,Tiks,,,,540,582.97464544286,
Men Cat 4 Senior ,20,21447,Mike,Cousino,,,329380,525.57636377009,590.13708635,
Men Cat 4 Senior ,21,70275,Karl,Vondran,,,,540,597.29952725714,
Men Cat 4 Senior ,22,63362,Brook,Bright,,,,540,604.46196816428,
Men Cat 4 Senior ,23,56751,Blake,Wehlage,,,247386,595.97791749386,611.62440907143,
Men Cat 4 Senior ,24,57769,Jamie,English,,,307476,544.80914701834,618.78684997857,
Women Cat 1/2/3 Senior ,1,21454,Sally,Price,,,172593,426.54305790169,419.60524041361,
Women Cat 1/2/3 Senior ,2,48754,Katie,Arnold,,,344864,529.62163895392,432.10524041361,
Women Cat 1/2/3 Senior ,3,23095,Julie,Sroka,,,143111,442.51943785641,444.60524041361,
Women Cat 1/2/3 Senior ,4,57736,Jackie,Mckay,,,294402,448.58095683787,457.10524041361,
Women Cat 1/2/3 Senior ,5,75906,Emily,Ponti,,,359459,440,469.60524041361,
Women Cat 1/2/3 Senior ,6,56024,Hannah,Brewer,,,303338,473.95565225652,482.10524041361,
Women Cat 1/2/3 Senior ,7,33839,Sara,Harper,,,291899,530.44501453981,494.60524041361,
Women Cat 1/2/3 Senior ,8,13856,Emily,Benson,,,261327,518.08835631818,507.10524041361,
Women Cat 1/2/3 Senior ,9,28145,Amanda,Schmidt,,,288000,440,519.60524041361,
Women Cat 4 Senior ,1,28145,Amanda,Schmidt,,,288000,,,
Women Cat 4 Senior ,2,70283,Rosalie,Franek,,,387951,,,
Women Cat 4 Senior ,3,63332,Michelle,Mead,,,389166,,,
Women Cat 4 Senior ,4,57812,Lori,Erwine,,,377713,,,
Women Cat 4 Senior ,5,67421,Jennifer,Mangano,,,,,,
