Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4,2017-11-19,Men Under 23,36,42,246.38821834735,
World Cup #5,2017-11-25,Men Under 23,40,48,263.09918485808,
World Cup #7,2017-12-26,Men Under 23,47,54,260.11204281957,
Danish National Championships,2018-01-13,Men Under 23,5,18,295.76033234597,
World Championships,2018-02-3,Men Under 23,50,61,248.03463352052,
Kronborg Park Cross,2018-10-7,Men Elite,16,52,201.14856882746,
World Cup #4 - Tabor,2018-11-17,Men Under 23,35,40,259.93401469888,
World Cup #7 - Zolder,2018-12-26,Men Under 23,49,60,244.30470907344,
Danish National Championships,2019-01-13,Men Under 23,3,14,245.94030298101,
World Championships,2019-02-2,Men Under 23,53,63,242.27861217931,
Danish National Championships,2020-01-12,Men Elite,5,21,202.53114864848,
