Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1,2009-09-20,MASTER MEN 45+ A,8,30,333.42861934849,
CCCX #2,2009-09-28,MASTER MEN 45+ A,12,28,387.64500484768,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,8,24,368.55167041717,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,8,22,333.4270252315,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,7,23,371.62617626032,
Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,6,18,329.0683517518,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,7,17,326.64856859057,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,14,39,321.954969158,
BASP #5 CCCP,2009-12-6,45+ A Men,20,29,384.65568447996,
Surf City #4 - Harbor High,2009-12-20,Master Men 45+ A,7,16,349.48678470979,
Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,13,24,358.6641239173,
CCCX #6,2010-01-17,MASTER MEN 45+ A,10,18,339.56747142062,
Peak Season CX,2010-01-24,Master Men 45+ A,10,15,,
CCCX 1,2010-09-19,MASTER MEN 45+ A,13,38,348.63888118299,
CCCX #3,2010-10-3,MASTER MEN 45+ A,15,26,344.84902320842,
CCCX #4,2010-10-10,MASTER MEN 45+ A,12,25,332.58685269255,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,19,41,364.87430346477,
CCCX #5,2010-10-24,MASTER MEN 45+ A,8,21,313.38963811177,
Surf City Haloween Race,2010-10-31,Master Men 45+ A,10,30,308.5730048818,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,12,37,309.26101617679,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,10,38,303.79162512506,
Surf City #2,2010-11-14,Master Men 45+ A,10,23,321.01411741418,
CCCX #6,2010-11-22,MASTER MEN 45+ A,8,19,317.56102924536,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,20,39,359.19720159327,
BASP 5 CCCP,2010-12-5,Master 45+ A,8,27,316.3380598723,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,40,70,447.2704844867,
CCCX #7,2010-12-19,MASTER MEN 45+ A,4,14,276.51362875682,
Surf City #4,2011-01-9,Master Men 45+ A,9,17,338.16716501485,
CCCX #8,2011-01-15,MASTER MEN 45+ A,11,20,328.32564391298,
Surf City #5,2011-01-23,Master Men 45+ A,7,16,297.12476150471,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,19,37,357.67204925179,
Surf City CX #1,2011-10-30,Master Men 45+ A,15,34,338.55543148249,
BASP 2 Sierra Point,2011-11-12,Masters 45+A,12,34,310.83405416668,
BASP 4 CCCP ,2011-12-10,Master 45+ A,17,33,386.83169492956,
Surf City CX #2,2011-12-18,Master Men 45+ A,9,25,321.28853865839,
Surf City CX #4,2012-01-29,Master Men 45+ A,9,16,339.65352283866,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,114,126,679.75232567249,
