Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,86709,Zachary,Shriver,Unattached,,43870,232.09416274049,245.75017287676,
Men Cat 1/2/3/4/5,2,66936,Earl,Gage,Scalo Veloce,,338216,282.93685941978,263.19935785338,
Men Cat 1/2/3/4/5,3,1814,John,Verheul,Scalo Veloce,,36612,263.27632168311,280.64854283,
Men Cat 1/2/3/4/5,4,91315,Joe,Prinzivalli,Mimmo Espresso,,28733,321.14037022685,298.09772780661,
Men Cat 1/2/3/4/5,5,14030,Thomas,Jones,Scalo Veloce,,101818,325.60049771463,315.54691278323,
Men Cat 1/2/3/4/5,6,96608,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,304.46371918431,332.99609775985,
Men Cat 1/2/3/4/5,7,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,385.3436526897,350.44528273646,
Men Cat 1/2/3/4/5,8,103684,Todd,Ringler,Bike n Sport Racing,,68388,431.33496825622,367.89446771308,
Men Cat 1/2/3/4/5,9,66937,John,Algermissen,NM Devo,,346300,387.48352064569,385.3436526897,
Men Cat 1/2/3/4/5,10,66976,Andrew,Black,High Desert Bicycles Team,,262562,461.88943983709,402.79283766632,
Men Cat 1/2/3/4/5,11,66847,Brett,Hawkins,Unattached,,289000,407.04108939698,420.24202264293,
Men Cat 1/2/3/4/5,12,96609,Wristen,Paschich,Scalo Veloce,,271620,394.40671411581,437.69120761955,
Men Cat 1/2/3/4/5,13,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,365.08451654302,455.14039259617,
Men Cat 1/2/3/4/5,14,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,392.95490405264,472.58957757278,
Men Cat 1/2/3/4/5,15,66839,Dennis,Chavez,Olev Rapido,,6701,424.82898247075,490.0387625494,
Men Cat 1/2/3/4/5,16,41537,Chris,Hereford,Hawke's Tri-Cycle,,15911,250,507.48794752602,
Men Cat 1/2/3/4/5,17,25357,Richard,Bagienski,Durango Wheel Club,,176501,574.46050478339,524.93713250264,
Men Cat 1/2/3/4/5,DNF,25142,Jeff,Huser,Rio Grande Racing Team - CSI,,17240,476.3734343931,542.38631747925,
Men Cat 1/2/3/4/5,DNF,12352,Randall,Silva,Nob Hill Velo,,32666,519.40209382816,542.38631747925,
Men Cat 1/2/3/4/5,DNF,66987,Ben,Welch,Team Cross (TCNM),,301214,413.14033431137,542.38631747925,
Men Cat 1/2/3/4/5 Junior 10-12,1,180649,Kyle,Johnson,,,383372,,,
Men Cat 1/2/3/4/5 Junior 10-12,2,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,,,
Men Cat 1/2/3/4/5 Junior 10-12,3,91550,Jonah,Masek,,,417537,,,
Men Cat 1/2/3/4/5 Junior 10-12,4,66956,Miles,Caskey,,,367945,,,
Men Cat 1/2/3/4/5 Junior 13-14,1,62662,Liam,Carney,,,389551,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,1084,Gabe,Anthony,,,,400,348,
Men Cat 1/2/3/4/5 Junior 15-16,2,105872,Nathan,Barkocy,,,414524,400,361,
Men Cat 1/2/3/4/5 Junior 15-16,3,96623,Gavin,Laur,Get Out! New Mexico,,414685,360,374,
Men Cat 1/2/3/4/5 Junior 15-16,4,105873,Tayne,Andrade,,,418179,400,387,
Men Cat 1/2/3/4/5 Junior 15-16,5,66953,Logan,Colfax,Los Lunaticos,,0,571.8647917229,400,
Men Cat 1/2/3/4/5 Junior 15-16,6,105874,Cole,Page,,,423658,400,413,
Men Cat 1/2/3/4/5 Junior 15-16,7,105875,Adam,Brugge,,,393340,400,426,
Men Cat 1/2/3/4/5 Junior 15-16,8,11913,Michael,Gomez,,,407290,504.63808202051,439,
Men Cat 1/2/3/4/5 Single Speed,1,41537,Chris,Hereford,Hawke's Tri-Cycle,,15911,,,
Men Cat 1/2/3/4/5 Single Speed,2,66970,Joe,Fortin,The Bicycle Company Team,,283635,,,
Men CAT 3/4 Master 40+,1,4965,Michael,Smith,,,190441,500.46328930455,401.09942200938,
Men CAT 3/4 Master 40+,2,79993,Guy,Tann,Squadra Della Pista,,52991,438.35996735516,419.89074641706,
Men CAT 3/4 Master 40+,3,66964,Daniel,Swinton,BikeWorks,,86276,398.17481670489,438.68207082475,
Men CAT 3/4 Master 40+,4,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,452.76990573146,457.47339523243,
Men CAT 3/4 Master 40+,5,67808,John,Squillaci,Get Out! New Mexico,,83031,499.75953354876,476.26471964011,
Men CAT 3/4 Master 40+,6,2209,Todd,Pilger,Team Cross (TCNM),,246420,565.05818004689,495.05604404779,
Men CAT 3/4 Master 40+,7,104964,Keith,Jenoski,Team Cross (TCNM),,,500,513.84736845547,
Men CAT 3/4 Master 40+,8,88629,Nathan,Masek,High Desert Bicycles Team,,22797,433.57495260768,532.63869286315,
Men CAT 3/4 Master 40+,DNF,103857,James,Martin,Hawk's Tri-Cycle,,296236,500,551.43001727084,
Men CAT 3/4 Master 50+,1,103694,Alan,Clark,,,6987,438.05843520138,378.46312176432,
Men CAT 3/4 Master 50+,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,405.56289066014,393.78508508222,
Men CAT 3/4 Master 50+,3,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,441.25114568785,409.10704840013,
Men CAT 3/4 Master 50+,4,40987,David,Jordan,Olev Rapido,,192746,456.44261357307,424.42901171803,
Men CAT 3/4 Master 50+,5,79989,Mike,Hunter,Nob Hill Velo,,355982,521.10926130261,439.75097503594,
Men CAT 3/4 Master 50+,6,25142,Jeff,Huser,Rio Grande Racing Team - CSI,,17240,476.3734343931,455.07293835384,
Men CAT 3/4 Master 50+,7,84230,Jan,Bear,Unattached,,237003,507.83739507126,470.39490167175,
Men CAT 3/4 Master 50+,8,66798,Michael,Gaillour,Rio Grande Racing Team - CSI,,274644,485.71686498965,485.71686498965,
Men CAT 3/4 Master 50+,9,66792,Jim,Bordegaray,,,4258,482.63969346716,501.03882830756,
Men CAT 3/4 Master 50+,10,12352,Randall,Silva,Nob Hill Velo,,32666,519.40209382816,516.36079162546,
Men CAT 3/4 Master 50+,11,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,505.39664790438,531.68275494337,
Men CAT 3/4 Master 50+,12,66830,Larry,Coons,,,56881,477.34030199717,547.00471826127,
Men CAT 3/4 Master 50+,13,96637,Daniel,Gutierrez,0,,311511,583.91710305509,562.32668157918,
Men CAT 3/4 Master 50+,14,66841,Warren,Hire,Nob Hill Velo,,173387,558.07536610628,577.64864489708,
Men CAT 3/4 Master 50+,15,105871,Christopher,Marlowe,0,,53529,500,592.97060821499,
Men CAT 4/5,1,103684,Todd,Ringler,Bike n Sport Racing,,68388,431.33496825622,375.37550518306,
Men CAT 4/5,2,96647,Garrett,Cunico,The Bicycle Company Team,,296277,422.15701045564,388.03892786128,
Men CAT 4/5,3,88629,Nathan,Masek,High Desert Bicycles Team,,22797,433.57495260768,400.70235053951,
Men CAT 4/5,4,69451,Reed,Colfax,,,0,459.9448033116,413.36577321774,
Men CAT 4/5,5,66807,Emile,Sfakinnos,Cottonwood Classical Preparatory School,,308676,540,426.02919589596,
Men CAT 4/5,6,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,468.32337267768,438.69261857419,
Men CAT 4/5,7,105866,Mark,Tremlett,Mimmo Espresso,,347850,540,451.35604125242,
Men CAT 4/5,8,79989,Mike,Hunter,Nob Hill Velo,,355982,521.10926130261,464.01946393064,
Men CAT 4/5,9,66938,John,Caskey,,,362190,486.14755236665,476.68288660887,
Men CAT 4/5,10,66941,Seamus,Alessio,NM Devo,,348728,563.21547918786,489.34630928709,
Men CAT 4/5,11,105867,Alex,Willis,,,442835,540,502.00973196532,
Men CAT 4/5,12,96616,Jeff,Krienke,,,308040,525.64119249945,514.67315464355,
Men CAT 4/5,13,96649,Edward,Schaub,,,335558,582.79776144196,527.33657732177,
Men CAT 4/5,14,11913,Michael,Gomez,,,407290,504.63808202051,540,
Men CAT 4/5,15,86712,Bradley,Pickett,,,413969,551.4016406985,552.66342267823,
Men CAT 4/5,16,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,579.28450848676,565.32684535645,
Men CAT 4/5,17,96644,John,Kibodeaux,High Desert Bicycles Team,,273212,534.27313658213,577.99026803468,
Men CAT 4/5,18,9294,David,Andres,,,416740,562.35216367962,590.65369071291,
Men CAT 4/5,19,6174,Keith,Jeneski,,,270260,647.07200138296,603.31711339113,
Men CAT 4/5,20,103699,Paul,Laur,Los Lunaticos,,346494,576.64692071787,615.98053606936,
Men CAT 4/5,21,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,632.87236769746,628.64395874758,
Men CAT 4/5,22,105868,David,Siegel,,,431475,540,641.30738142581,
Men CAT 4/5,23,80018,Tracy,Johnson,,,382637,599.68728379338,653.97080410404,
Men CAT 4/5,24,41541,Ayden,Hibner-hereford,Hawk's Tri-Cycle,,252570,591.1275742278,666.63422678226,
Men CAT 4/5,25,72438,Gary,Vincent,Olev Rapido,,312534,671.19701786149,679.29764946049,
Men CAT 4/5,26,103688,Art,Salazar,,,389703,662.21967691958,691.96107213872,
Men CAT 4/5,27,104963,Charles,Probert,0,,418159,540,704.62449481694,
Men CAT 4/5,DNF,20646,Anona,Whitley,Team KIRA!,,287606,508.33560132176,717.28791749517,
Women CAT 1/2/3,1,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,,,
Women CAT 1/2/3,2,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,,,
Women CAT 1/2/3,3,96622,Judi,Mumm,High Desert Bicycles Team,,50026,,,
Women CAT 1/2/3,4,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,,,
Women CAT 1/2/3,5,66933,Haley,Fortin,Get Out! New Mexico,,309033,,,
Women Cat 1/2/3/4/5 Junior 10-12,1,79999,Zoe,Colfax,Unattached,,386387,,,
Women Cat 1/2/3/4/5 Junior 10-12,2,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,,,
Women Cat 1/2/3/4/5 Junior 10-12,3,69454,Maya,Caskey,,,367944,,,
Women Cat 1/2/3/4/5 Junior 13-14,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,66948,Vianne,Hibner-hereford,Hawke's Tri-Cycle,,316090,,,
Women Cat 1/2/3/4/5 Junior 13-14,4,66786,Hayden,Colfax,Unattached,,361975,,,
Women Cat 1/2/3/4/5 Junior 15-16,1,105869,Antonia,Ruiz,,,381398,,,
Women Cat 1/2/3/4/5 Junior 15-16,2,105870,Sophie,Salbato,,,386819,,,
Women Cat 1/2/3/4/5 Master 50+,1,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,473.81581835871,477.07768370548,
Women Cat 1/2/3/4/5 Master 50+,2,12162,Martha,Iverson,K4 Racing,,80010,548.28728727593,500.81421822896,
Women Cat 1/2/3/4/5 Master 50+,3,7759,Sheila,Senft,High Desert Bicycles Team,,31661,568.15584005027,524.55075275245,
Women Cat 1/2/3/4/5 Master 50+,4,103696,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,538.51072983913,548.28728727593,
Women Cat 1/2/3/4/5 Master 50+,5,80000,Maripat,Glover,Women Riding Well,,300071,523.24933845515,572.02382179942,
Women Cat 1/2/3/4/5 Master 50+,6,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,565.75480050095,595.76035632291,
Women Cat 1/2/3/4/5 Master 50+,7,84229,Marcie,Amendolagine,,,414779,579.24067809408,619.49689084639,
Women Cat 1/2/3/4/5 Single Speed,1,20646,Anona,Whitley,Team KIRA!,,287606,,,
Women Cat 1/2/3/4/5 Single Speed,2,66800,Bailey,Colfax,Los Lunaticos,,361974,,,
Women Cat 4,1,79987,Jessie,Linder,Get Out! New Mexico,,379653,,,
Women Cat 4,2,103693,Angela,Mctee,,,23844,,,
Women Cat 4,3,96629,Amanda,Wang,,,414513,,,
