Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,59,78,443.7027027027,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,18,69,345.64014183983,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,19,69,345.64014183983,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,23,66,363.27903893318,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,21,57,376.87168745814,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,8,45,323.92961191006,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,22,58,376.97390372195,
Kruger's Kermesse,2007-09-15,Single Speed,23,33,515.11746612609,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,27,88,366.96604689907,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,50,78,502.95275320481,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,21,69,339.70108988267,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Sgl Spd,42,71,490.76407969714,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,18,85,322.72167544727,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,18,70,326.06878047249,
World Single Speed CX Championship,2007-11-11,Men SS,46,87,449.19186748453,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,20,74,347.5150648537,
Cross Crusade #1,2008-10-5,Singlespeed,58,111,529.49730815927,
Cross Crusade #2,2008-10-12,Singlespeed,24,119,391.29129443907,
Cross Crusade #3,2008-10-19,Singlespeed,DNF,97,733.96000836951,
Cross Crusade #6,2008-11-2,Singlespeed,47,94,507.75204874948,
